,Pinta-ala
"Ylemmäisenjärvi (04.454.1.005)","68,28 ha"
"Kiteenjärvi (04.454.1.024)","25,23 ha"
"Rönkönlampi (04.454.1.020)","11,88 ha"
"Hölviö (04.454.1.031)",10 ha
"Liimonlampi (04.454.1.014)","9,78 ha"
"Raittilampi (04.454.1.009)","9,28 ha"
"Suuri-Kasuri (04.454.1.019)","9,15 ha"
"Valkealampi (04.454.1.021)","8,95 ha"
"Kaijat (04.454.1.033)","8,01 ha"
"Kortelampi (04.454.1.010)","7,23 ha"
"Sammakko (04.454.1.022)","6,15 ha"
"Suo-Valkeinen (04.454.1.013)","5,44 ha"
"Nuottilammit (04.454.1.012)","5,1 ha"
"Kaivos-Valkeinen (04.454.1.007)","4,97 ha"
"Jokijärvi (04.454.1.004)","4,61 ha"
"Kangas-Valkeinen (04.454.1.008)","3,62 ha"
"Saarilampi (04.454.1.029)","3,54 ha"
"Honkalampi (04.454.1.011)","3,21 ha"
"Ala-Tervalampi (04.454.1.026)","2,96 ha"
"Iso Petronlampi (04.454.1.030)","2,9 ha"
"Pusulanlampi (04.454.1.032)","2,62 ha"
"Keski-Tervalampi (04.454.1.028)","2,59 ha"
"Kuokkalammi (e) (04.454.1.017)","2,45 ha"
"Kuokkalammi (p) (04.454.1.018)","2,41 ha"
"Särkilampi (04.454.1.002)","2,18 ha"
"Kuikkalampi (04.454.1.001)","1,99 ha"
"Mustakaivos (04.454.1.006)","1,97 ha"
"Vaaranaluslampi (04.454.1.025)","1,75 ha"
"Musta-Piilo (04.454.1.015)","1,74 ha"
"Akkalampi (04.454.1.003)","1,71 ha"
"Sarvilampi (04.454.1.023)","1,6 ha"
"Iso-Saralampi (04.454.1.027)","1,47 ha"
"Pilkkalampi (04.454.1.016)","1,45 ha"
