,Pinta-ala
"Masseli (14.723.1.010)","7,81 ha"
"Petäjäjärvi (14.734.1.016)","7,49 ha"
"Ei nimeä (14.734.1.024)","7,19 ha"
"Kortelampi (14.734.1.019)","6,13 ha"
"Etelälampi (14.732.1.002)","4,98 ha"
"Tielampi (14.734.1.012)","3,8 ha"
"Levälampi (14.734.1.004)","3,78 ha"
"Vehkapohja (14.734.1.005)","3,15 ha"
"Pieni-Kukertaja (14.723.1.006)","3,13 ha"
"Likolampi (14.731.1.014)","2,78 ha"
"Sammakkolampi (14.731.1.015)","2,48 ha"
"Soilampi (14.734.1.011)","2,31 ha"
"Pieni-Lemmetty (14.731.1.017)","1,98 ha"
"Haapalampi (14.732.1.003)","1,85 ha"
"Hautolampi (14.733.1.001)","1,84 ha"
"Otralampi (14.475.1.008)","1,6 ha"
"Maislampi (14.733.1.009)","1,44 ha"
"Pieni Ahvenislampi (14.731.1.008)","1,33 ha"
"Pajulampi (14.734.1.001)","1,33 ha"
"Liinalampi (14.734.1.017)","1,26 ha"
