,Rantaviiva
"Irnijärvi - Ala-Irni (61.321.1.001)","100,47 km"
"Jonku (61.214.1.001)","73,07 km"
"Suininki (73.043.1.001)","72,19 km"
"Kostonjärvi (61.622.1.001)","71,1 km"
"Tyräjärvi (61.381.1.004)","64,5 km"
"Oijärvi (63.021.1.001)","60,26 km"
"Puhosjärvi (61.742.1.001)","59,18 km"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","59,03 km"
"Kurkijärvi - Tuuliainen (61.663.1.002)","58,83 km"
"Kiitämä (73.044.1.001)","58,42 km"
"Uljuan tekojärvi (57.023.2.001)","56,69 km"
"Naamankajärvi (61.343.1.003)","53,03 km"
"Otermanjärvi (59.262.1.001)","52,46 km"
"Iso-Kero - Keski-Kero (61.322.1.001)","51,73 km"
"Oijusluoma (61.342.1.006)","39,21 km"
"Jokijärvi (61.312.1.001)","39,19 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Iso Lamujärvi (57.064.1.001)","32,84 km"
"Soivionjärvi (61.332.1.001)","32,47 km"
"Kallunkijärvi (73.063.1.003)","30,76 km"
"Koviojärvi (61.382.1.001)","30,57 km"
"Pitkäjärvi (53.095.1.001)","30,42 km"
"Juumajärvi (73.022.1.001)","30,17 km"
"Pudasjärvi (61.133.1.001)","27,95 km"
"Jaurakkajärvi (61.712.1.001)","27,63 km"
"Oivanginjärvi (74.041.1.014)","27,12 km"
"Rukajärvi (73.053.1.002)","26,55 km"
"Komujärvi (54.053.1.001)","26,49 km"
"Haapajärven tekojärvi (84.088.2.001)","26,2 km"
"Kallioluoma (61.334.1.009)","26,04 km"
"Penikkajärvi (61.345.1.002)","25,85 km"
"Kuntijärvi (73.045.1.001)","25,55 km"
"Kuontijärvi (73.052.1.002)","25,53 km"
"Hautaperän tekojärvi (53.081.2.001)","25,43 km"
"Vuohtajärvi (53.053.1.015)","25,02 km"
"Soilu (61.662.1.001)","24,89 km"
"Maalismaan vl:n yläallas (61.121.2.001)","23,4 km"
"Kylmäluoma (61.315.1.001)","23,38 km"
"Iinattijärvi (61.243.1.001)","23,06 km"
"Somer (59.536.1.001)","22,31 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Sotkajärvi (59.131.1.001)","21,75 km"
"Vuotunki (73.042.1.001)","21,54 km"
"Käsmäjärvi (61.362.1.001)","21,23 km"
"Naisjärvi (61.132.1.001)","20,87 km"
"Parkkimanjärvi (54.059.1.004)","20,86 km"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","20,66 km"
"Tuulijärvi (61.151.1.001)","20,39 km"
"Vanttajajärvi (74.032.1.001)","20,29 km"
"Ainali (54.075.1.001)","19,6 km"
"Penikkajärvi (74.023.1.003)","19,38 km"
"Välijärvi (74.021.1.051)","18,94 km"
"Kortteisen tekojärvi (57.063.2.001)","18,9 km"
"Koitijärvi (61.612.1.001)","18,66 km"
"Haapajärvi (53.043.1.002)","18,32 km"
"Porontima (73.049.1.011)","18,12 km"
"Reisjärvi (53.053.1.001)",18 km
"Nissi (74.082.1.001)","17,91 km"
"Tolkanjärvi (59.264.1.001)","17,83 km"
"Kovajärvi (61.663.1.012)","17,32 km"
"Mankilanjärvi (57.024.1.001)","17,19 km"
"Paatinjärvi (59.265.1.001)","16,98 km"
"Korpinen (61.721.1.007)","16,95 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Pyhännänjärvi (57.039.1.002)","16,81 km"
"Korpinen (53.058.1.005)","16,77 km"
"Saapunki (74.083.1.001)","16,59 km"
"Sanginjärvi (59.152.1.001)","16,51 km"
"Suurijärvi (74.070.1.036)","16,47 km"
"Oudonjärvi (61.393.1.006)","16,24 km"
"Kaartojärvet (74.050.1.001)","16,19 km"
"Poussunjärvi - Rahkolampi (61.333.1.001)","16,16 km"
"Kontioluoma (61.364.1.001)","16,05 km"
"Juopulinjärvi (60.025.1.002)",16 km
"Kokkojärvi (74.031.1.003)","15,45 km"
"Iso-Kopatti - Kirnu (74.011.1.028)","15,41 km"
"Osmanki (54.074.1.002)","15,25 km"
"Turpeinen (61.313.1.001)","15,2 km"
"Kangerjärvi (73.052.1.020)","15,2 km"
"Juorkuna - Mätäsjärvi (60.041.1.001)","14,91 km"
"Jurmunlampi (61.231.1.001)","14,84 km"
"Sotkajärvi (61.212.1.001)","14,8 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Muhoslampi (59.112.1.012)","14,26 km"
"Hakojärvi (60.041.1.004)","14,22 km"
"Maunujärvi (61.672.2.008)","14,21 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Piipsjärvi (54.071.1.001)","14,06 km"
"Kurtinjärvi (61.392.1.001)","14,05 km"
"Kuonanjärvi (53.083.1.001)","13,92 km"
"Korpuajärvi (61.681.1.009)","13,86 km"
"Likolampi - Pukari (73.044.1.006)","13,78 km"
"Iso Kienasjärvi (61.138.1.001)","13,77 km"
"Parvajärvi - Rytilampi (74.060.1.077)","13,68 km"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","13,61 km"
"Särkiluoma (61.350.1.002)","13,43 km"
"Alajärvi - Salmijärvi (59.532.1.008)","13,28 km"
"Suorajärvi (73.049.1.006)","13,25 km"
"Panumajärvi (61.162.1.001)","13,17 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
