,Kunta,Pinta-ala
"Kvarnträsket (81.073.1.007)",Raasepori,"41,79 ha"
"Vistjärnen (81.073.1.009)",Raasepori,"9,97 ha"
"Stora Masugnsträsket (92.113.1.004)",Kemiönsaari,"85,53 ha"
"Svartträsket (82.008.1.008)",Raasepori,"4,67 ha"
"Sågträsket (82.010.1.017)",Raasepori,"4,91 ha"
"Vintervägsträsket (81V060.1.004)",Kirkkonummi,"6,55 ha"
"Elimoträsket (82.010.1.018)",Raasepori,"9,24 ha"
"Tåtelträsket (81.070.1.004)",Inkoo,"7,44 ha"
"Sommarvägsträsket (81V060.1.005)",Kirkkonummi,"8,51 ha"
"Fårtjärnan (81.073.1.006)",Raasepori,"7,42 ha"
"Skogsböleträsket (82V011.1.013)",Raasepori,"30,18 ha"
"Flyet (82V011.1.012)",Raasepori,"3,45 ha"
"Fladan (92.412.1.002)",Föglö,"4,51 ha"
"Kvarnträsket (82V009.1.001)",Raasepori,"2,17 ha"
"Östviken (92.113.1.007)",Kemiönsaari,"6,29 ha"
"Lillträsket (81.073.1.003)",Raasepori,"3,19 ha"
"Kvarnträsket (82V015.1.002)",Raasepori,"1,78 ha"
"Bjuseträsk (81.070.1.005)",Inkoo,"32,94 ha"
"Bruksträsket (81.070.1.009)",Inkoo,"2,8 ha"
"Marsjön (81.068.1.001)",Inkoo,"270,95 ha"
"Hemviken (94.110.1.010)",Lemland,"4,02 ha"
"Hammarsboda träsk (92.113.1.003)",Kemiönsaari,"95,67 ha"
"Läppträsket (81.073.1.002)",Raasepori,"123,38 ha"
"Storviken (94.110.1.011)",Lemland,"8,06 ha"
"Svedjaträsket (81V076.1.002)",Raasepori,"6,87 ha"
"Niittylampi Ängvik träsk (81V062.1.003)",Kirkkonummi,"95,96 ha"
"Valkolampi (81V062.1.004)",Kirkkonummi,"41,37 ha"
"Gennarbyträsket (82.010.1.015)",Raasepori,"21,76 ha"
"Lillträsket (92.212.1.004)",Kemiönsaari,"1,09 ha"
"Öträsket (82V015.1.014)",Raasepori,"3,73 ha"
"Tjärnen (81.066.1.001)",Inkoo,"1,35 ha"
"Boviksträsket (82V015.1.013)",Raasepori,"8,48 ha"
"Lillträsk (82V011.1.014)",Raasepori,"1,17 ha"
"Lomsjö (81.077.1.002)",Raasepori,"15,26 ha"
"Ei nimeä (94.110.1.009)",Lemland,"1,54 ha"
"Hindrabölsträsket (82.010.1.010)",Raasepori,"5,98 ha"
"Einholms strömmen (92.412.1.001)",Föglö,"1,03 ha"
"Kråkviksträsket (92.113.1.006)",Kemiönsaari,"9,07 ha"
"Billböleträsket (92.112.1.008)",Kemiönsaari,"1,53 ha"
"Kvarnträsk (82V015.1.016)",Raasepori,"5,91 ha"
"Skomakarträsk (82.010.1.013)",Raasepori,"7,89 ha"
"Degergårdsträsket (82V015.1.015)",Raasepori,"16,39 ha"
"Lillsjön (81.073.1.004)",Raasepori,"3,54 ha"
"Lillträsk (82.010.1.014)",Raasepori,"4,38 ha"
"Kvarnträsk (81V063.1.001)",Siuntio,"19,51 ha"
"Starrböleträsket (81.077.1.001)",Raasepori,"7,89 ha"
"Hemträsket (82.006.1.001)",Raasepori,"21,28 ha"
"Kvarnträsk (82.010.1.012)",Raasepori,"3,7 ha"
"Västerviken (95.610.1.010)",Lemland,"30,12 ha"
"Svartträsk (82V015.1.017)",Raasepori,"8,69 ha"
"Lillsjön (81.070.1.006)",Raasepori,"1,82 ha"
"Långträsk (82.010.1.011)",Raasepori,"3,11 ha"
"Björkboda träsk (92.113.1.002)",Kemiönsaari,"155,44 ha"
"Sidsbackaträsk (82.010.1.009)",Raasepori,"29,73 ha"
"Lilltjärnen (82.006.1.002)",Raasepori,"1,58 ha"
"Gålisjön (81.073.1.005)",Raasepori,"60,65 ha"
"Bonäsbåset (82.010.1.001)",Raasepori,"57,69 ha"
"Stortjärnen (82.006.1.003)",Raasepori,"1,21 ha"
"Lillträsket (92.113.1.005)",Kemiönsaari,"3,53 ha"
"Getmossen (81.066.1.003)",Inkoo,"1,33 ha"
"Rådalssjön (82V015.1.020)",Raasepori,"4,88 ha"
"Sumpen (82.006.1.004)",Raasepori,"2,39 ha"
"Långträsket (82.006.1.005)",Raasepori,"49,27 ha"
"Ei nimeä (95.610.1.009)",Lemland,"1,56 ha"
"Byträsk (94.110.1.008)",Lemland,"11,88 ha"
"Molnträsk (81.061.1.001)",Kirkkonummi,"3,22 ha"
"Tjärnen (82.010.1.008)",Raasepori,"1,88 ha"
"Tjärnan (81.066.1.002)",Inkoo,"4,44 ha"
"Malarijärvi (24.014.1.011)",Raasepori,"44,27 ha"
"Kirkkojärvi (23.012.1.001)",Raasepori,"112,3 ha"
"Puontpyölinjärvi (82.014.1.001)",Raasepori,"235,93 ha"
"Ovanmalmträsket (82.010.1.002)",Raasepori,"135,48 ha"
"Tärnan (81.070.1.007)",Raasepori,"7,56 ha"
"Gammelfladan (95.610.1.008)",Lemland,"1,79 ha"
"Kvarnträsket (82.006.1.006)",Raasepori,"46,56 ha"
"Lillträsk (82.014.1.002)",Raasepori,"3,12 ha"
"Labböleträsket (92.112.1.007)",Kemiönsaari,"12,45 ha"
"Högbensjön (81.070.1.008)",Raasepori,"290,65 ha"
"Kryckelstjärnen (81.066.1.004)",Inkoo,"2,48 ha"
"Storträsk (81V062.1.001)",Kirkkonummi,"4,48 ha"
"Långträsk (82.010.1.004)",Raasepori,"3,74 ha"
"Halgaträsk (82.010.1.005)",Raasepori,"2,37 ha"
"Sarvsjön (23.011.1.001)",Raasepori,"2,11 ha"
"Kvarnträsk (82.010.1.003)",Raasepori,"4,99 ha"
"Storträsk (82.012.1.002)",Raasepori,"14,89 ha"
"Linkullasjön (81.066.1.005)",Inkoo,"60,4 ha"
"Träskbyträsket (81V060.1.003)",Kirkkonummi,"4,95 ha"
"Maggböle träsk (81.064.1.001)",Inkoo,"8,57 ha"
"Barktjärnen (82.010.1.007)",Raasepori,"3,55 ha"
"Krailan Pitkäjärvi (24.014.1.009)",Raasepori,"6,88 ha"
"Pitkäjärvi (24.014.1.010)",Salo,"15,07 ha"
"Djupström (81.061.1.002)",Kirkkonummi,"14,92 ha"
"Vesiallas (81V062.1.008)",Kirkkonummi,"4,88 ha"
"Kvarnträsket (82.010.1.006)",Raasepori,"2,5 ha"
"Kockböleträsket (82.006.1.007)",Raasepori,"18,6 ha"
"Ålkila träsk (81.064.1.002)",Inkoo,"5,17 ha"
"Kaitajärvi (24.014.1.012)",Salo,"2,6 ha"
"Pohjankuru (91.810.1.002)",Raasepori,"3,82 ha"
"Ilmetton (81V060.1.007)",Kirkkonummi,"5,41 ha"
"Storträsk (81V062.1.006)",Kirkkonummi,"13,6 ha"
"Syöspotinjärvi (82.014.1.003)",Salo,"1,76 ha"
"Lillforspotten (82.002.1.082)",Raasepori,"1,02 ha"
"Liljajärvi (24.014.1.008)",Salo,"3,91 ha"
"Pentalanjärvi (91.510.1.004)",Espoo,"6,11 ha"
"Iiljärvi (82.014.1.004)",Salo,"2,01 ha"
"Brunkom träsk (82.002.1.003)",Raasepori,"50,4 ha"
"Tervajärvi (24.014.1.007)",Salo,"5,47 ha"
"Vikträsk (22.001.1.001)",Siuntio,"187,27 ha"
"Kungsöfjärden (94.110.1.007)",Jomala,"15,64 ha"
"Skogängsgölen (82.002.1.005)",Raasepori,"10,3 ha"
"Kullaanjärvi (82.006.1.008)",Raasepori,"239,72 ha"
"Insjön (92.310.1.013)",Parainen,"21,51 ha"
"Keskijärvi (24.014.1.013)",Salo,"3,82 ha"
"Borgbyträsket (82.002.1.001)",Raasepori,"27,45 ha"
"Lillträsk (81V062.1.007)",Kirkkonummi,"3,39 ha"
"Keskijärvi (24.014.1.006)",Salo,"3,1 ha"
"Torrsjö (82.004.1.001)",Raasepori,"31,64 ha"
"Flatun (23.012.1.002)",Raasepori,"3,42 ha"
"Katthavet (94.110.1.006)",Jomala,"3,64 ha"
"Söudon (23.012.1.003)",Raasepori,"9,1 ha"
"Hamarjärvi (24.014.1.003)",Salo,"13,04 ha"
"Sahajärvi (24.014.1.001)",Salo,"12,73 ha"
"Vähäjärvi (24.014.1.005)",Salo,"1,3 ha"
"Mustajärvi (24.014.1.004)",Salo,"11,08 ha"
"Hemviken (81V060.1.006)",Kirkkonummi,"4,95 ha"
"Tollsträsket (81.061.1.003)",Kirkkonummi,"2,33 ha"
"Leviäjärvi (24.014.1.002)",Salo,"12,01 ha"
"Lammasjärvi (82.004.1.002)",Raasepori,"75,61 ha"
"Skyttersträsket (82.002.1.004)",Raasepori,"3,09 ha"
"Bjensböleträsket (92.112.1.006)",Kemiönsaari,"27,29 ha"
"Djupträsk (81.064.1.003)",Inkoo,"4,55 ha"
"Västra träsket (95.610.1.007)",Lumparland,"2,24 ha"
"Degersjön (82.002.1.002)",Raasepori,"545,93 ha"
"Abborrgölen (23.013.1.001)",Raasepori,"3,28 ha"
"Ei nimeä (92.212.1.002)",Parainen,"46,18 ha"
"Tregölen (i) (82.002.1.007)",Raasepori,"1,88 ha"
"Leppälampi (82.006.1.009)",Raasepori,"3,34 ha"
"Kalkutijärvi (82.014.1.005)",Salo,"1,91 ha"
"Bergträsk (81.061.1.004)",Kirkkonummi,"3,33 ha"
"Träsket (92.212.1.003)",Parainen,"2,52 ha"
"Rosendalsträsket (92.211.1.005)",Kemiönsaari,"1,78 ha"
"Ilolanlampi (82V015.1.018)",Salo,5 ha
"Masmestar (82.006.1.010)",Raasepori,"4,51 ha"
"Barksjö (82.004.1.004)",Raasepori,"9,17 ha"
"Pitkäjärvi (82.006.1.012)",Raasepori,"37,11 ha"
"Mögölen (82.002.1.008)",Raasepori,"1,15 ha"
"Pikku Kullaanjärvi (82.006.1.018)",Raasepori,"15,97 ha"
"Gillobackaträsket (81V060.1.001)",Kirkkonummi,"8,32 ha"
"Finnträsk (81V060.1.002)",Kirkkonummi,"80,45 ha"
