,Pinta-ala
"Luopsuttilampi (p) (65.458.1.003)","1,77 ha"
"Madelampi (65.925.1.004)","6,63 ha"
"Marjajärvi (65.461.1.005)","10,49 ha"
"Marjalampi (72.043.1.002)","2,89 ha"
"Maskaisenjärvi (65.451.1.001)","7,86 ha"
"Merilinturimpi (65.451.1.002)","3,61 ha"
"Murtolampi (65.461.1.020)","4,74 ha"
"Mutajärvi (65.451.1.003)","15,25 ha"
"Naakalampi (65.463.1.005)","8,39 ha"
"Naavajärvi (65.454.1.001)",9 ha
"Oravalammi (kesk.) (65.461.1.026)","1,05 ha"
"Palo-Kouterolampi (65.458.1.002)","1,42 ha"
"Pieni Venejärvi (65.952.1.002)","1,37 ha"
"Pihtilampi (65.422.1.004)","1,07 ha"
"Pikku Akanjärvi - Keskimmäinen Akanjärvi (65.412.1.002)","28,67 ha"
"Pikku Hukkalampi (65.451.1.005)","5,01 ha"
"Pikku Venejärvi (65.952.1.003)","25,84 ha"
"Pikkulampi (65.423.1.007)","3,29 ha"
"Pitkä-Sieriäinen (65.461.1.011)","20,65 ha"
"Pyhäjärvi (65.463.1.007)","75,13 ha"
"Pyörreseljänlampi (65.917.1.001)","1,38 ha"
"Pyörreseljänlampi (p) (65.917.1.003)","2,38 ha"
"Rannisjärvi (65.461.1.001)","12,01 ha"
"Rautalampi (65.424.1.005)","2,92 ha"
"Repolampi (65.913.1.007)","3,88 ha"
"Ristilampi (65.451.1.008)","3,11 ha"
"Rova Kattomaan lampi (65.463.1.001)","1,3 ha"
"Ruuvalampi (65.431.1.002)","1,51 ha"
"Rytilampi (e) (65.921.1.002)","4,75 ha"
"Rytilampi (p) (65.921.1.003)","2,21 ha"
"Saapaslampi (65.424.1.006)","1,59 ha"
"Saarijärvi (65.913.1.009)","19,09 ha"
"Saarilampi (65.451.1.009)","1,88 ha"
"Saarivaaranlampi (65.913.1.003)","2,62 ha"
"Sapakkalampi (65.913.1.004)","3,95 ha"
"Sarriolampi (65.423.1.003)","1,74 ha"
"Sarvilampi (65.421.1.001)","4,77 ha"
"Sattovaaranlampi (65.465.1.007)","2,5 ha"
"Saukkolampi (65.461.1.015)","1,03 ha"
"Seitajärvi (65.424.1.004)","59,91 ha"
"Sitkiölampi (65.463.1.008)","2,8 ha"
"Siurulampi (65.431.1.001)","4,47 ha"
"Sulkusenlampi (65.925.1.002)","18,33 ha"
"Suopattilampi (65.973.1.001)","7,3 ha"
"Tavajärvi (65.461.1.018)","54,46 ha"
"Torjulampi (65.461.1.013)","3,71 ha"
"Ulmojanlatvalampi (65.464.1.003)","3,56 ha"
"Vaara-Suikelolampi (65.921.1.004)","3,98 ha"
"Vaara-Uuttulampi (65.925.1.003)","15,75 ha"
"Vahtijärvi (65.422.1.003)","15,29 ha"
