,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Forssa,19,"248,78 km²","4,61 km²","1,82 %"
Hattula,43,"357,81 km²","69,58 km²","16,28 %"
Hausjärvi,27,"389,32 km²","9,46 km²","2,37 %"
Humppila,3,"147,96 km²","0,64 km²","0,43 %"
Hämeenlinna,339,"1 785,03 km²","246,49 km²","12,13 %"
Janakkala,67,"547,46 km²","38,61 km²","6,59 %"
Jokioinen,4,"180,42 km²","1,52 km²","0,84 %"
Loppi,141,"597,53 km²","58,44 km²","8,91 %"
Riihimäki,12,"121,03 km²","4,53 km²","3,61 %"
Tammela,136,"640,39 km²","74,75 km²","10,45 %"
Ypäjä,0,"182,76 km²","0,49 km²","0,27 %"
