,Pinta-ala
"Kotijärvi (11.003.1.001)","96,62 ha"
"Vesanen (11.003.1.003)","63,18 ha"
"Vallanjärvi (11.006.1.013)","62,82 ha"
"Tuorusjärvi (09.001.1.001)","53,57 ha"
"Kavalanjärvi (09.001.1.002)","49,43 ha"
"Savanjärvi (11.003.1.007)","44,68 ha"
"Lapjärvi (11.003.1.009)","41,03 ha"
"Valkjärvi (10.002.1.006)","38,28 ha"
"Ylimmäinen (11.006.1.010)","37,64 ha"
"Metsäisenjärvi (10.003.1.004)","34,43 ha"
"Syväjärvi (11.006.1.007)","33,08 ha"
"Alimmainen (11.006.1.009)","31,68 ha"
"Savanjärvi (10.001.1.005)","30,92 ha"
"Olkalampi (10.001.1.009)","24,28 ha"
"Palvaanjärvi (11.007.1.005)","23,3 ha"
"Syväjärvi (11.003.1.010)","22,12 ha"
"Kelunen (11.007.1.004)","21,9 ha"
"Taipaleenjärvi (10.001.1.007)","21,56 ha"
"Hulkkianjärvi (11.006.1.014)","20,22 ha"
"Luotoinen (09.004.1.005)","20,04 ha"
