,Pinta-ala,Syvyys,Kunta
"Ala-Lumpeinen (04.117.1.035)","5,34 ha",,Juva
"Ala-Luotojärvi (04.236.1.004)","390,07 ha",,Savonlinna
"Ala-Lyly (04.259.1.024)","54,59 ha",,Pieksämäki
"Ala-Matkus (04.178.1.018)","11,44 ha",,Juva
"Ala-Mustalampi (04.141.1.054)","2,92 ha",,Mikkeli
"Ala-Mutajärvi (04.124.1.003)","33,21 ha",,Savonlinna
"Ala-Orilampi (04.112.1.323)","1,57 ha",,Puumala
"Ala-Pahkajärvi (14.982.1.016)","65,47 ha",,Mäntyharju
"Ala-Paskolampi (04.311.1.053)","2,39 ha",,Savonlinna
"Ala-Paskolampi (14.178.1.002)","1,25 ha",,Mäntyharju
"Ala-Pentti (04.112.1.389)","1,25 ha",,Mikkeli
"Ala-Pyylampi (14.972.1.057)","9,03 ha",,Mikkeli
"Ala-Ruotimo (14.976.1.002)","14,23 ha",,Mäntyharju
"Ala-Salmijärvi (14.972.1.033)","16,3 ha",,Mäntyharju
"Ala-Salvanen (04.157.1.002)","28,46 ha",,Mikkeli
"Ala-Siili (14.935.1.006)","209,86 ha",,Pieksämäki
"Ala-Sorvaslampi (04.231.1.004)","7,37 ha",,Enonkoski
"Ala-Säynätjärvi (04.151.1.011)","45,84 ha",,Mikkeli
"Ala-Vekarainen (04.179.1.003)","76,21 ha",,"Sulkava (kunta)"
"Alainen (04.112.1.366)","46,62 ha",,Mikkeli
"Alainen (04.112.1.387)","2,8 ha",,Mikkeli
"Alainen (04.153.1.029)","14,46 ha",,Mikkeli
"Alainen (04.166.1.013)","21,88 ha",,Mikkeli
"Alaisenlampi (04.116.1.032)","23,23 ha",,Juva
"Alajärvi (04.112.1.478)","160,72 ha",,Mikkeli
"Alajärvi (04.121.1.040)","6,73 ha",,Puumala
"Alalampi (04.148.1.006)","1,84 ha",,Mikkeli
"Alalampi (14.913.1.008)","3,41 ha",,Mäntyharju
"Alalampi (14.932.1.068)","17,78 ha",,Pieksämäki
"Alanen (14.974.1.018)","6,83 ha",,Mäntyharju
"Alanteenlampi (14.934.1.030)","3,28 ha",,Pieksämäki
"Alaset (04.212.1.018)","984,22 ha",,Rantasalmi
"Alasjärvi (04.114.1.017)","59,98 ha",,Mikkeli
"Alemmainen (04.112.1.314)","34,39 ha",,Juva
"Alimmainen (04.112.1.447)","17,91 ha",,Mikkeli
"Alimmainen (04.116.1.028)","39,61 ha",,Juva
"Alimmainen (14.916.1.007)","52,75 ha",6 m,Pertunmaa
"Alimmainen Honkalampi (04.141.1.083)","17,82 ha",,Mikkeli
"Alimmainen Raajärvi (04.143.1.008)","37,24 ha",,Mäntyharju
"Alimmainen Raatelampi (04.234.1.038)","26,55 ha",,Savonlinna
"Alimmainen Sorvalampi (04.141.1.102)","5,65 ha",,Mikkeli
"Alimmainen Tuomilampi (14.913.1.033)","6,15 ha",,Mäntyharju
"Alimmainen Vaanjärvi (04.141.1.097)","17,74 ha",,Mikkeli
"Alimmainen Valkjärvi (04.142.1.028)","25,81 ha",,Mäntyharju
"Alusjärvi (04.121.1.357)","25,83 ha",,Savonlinna
"Aluslampi (04.112.1.545)","2,15 ha",,Mikkeli
"Aluslampi (04.173.1.001)","4,8 ha",,Juva
"Aluslampi (04.173.1.012)","3,03 ha",,Rantasalmi
"Aluslampi (04.175.1.008)","1,69 ha",,"Sulkava (kunta)"
"Aluslampi (04.234.1.045)","2,96 ha",,Savonlinna
"Aluslampi (04.254.1.006)","2,75 ha",,Pieksämäki
"Aluslampi (04.266.1.007)","6,98 ha",,Pieksämäki
"Aluslampi (e) (04.231.1.024)","1,58 ha",,Savonlinna
"Angerlampi (04.228.1.001)","4,51 ha",,Enonkoski
"Anianlampi (04.116.1.005)","19,56 ha",,Juva
"Ankeleenjärvi (04.253.1.022)","249,57 ha","20,22 m",Pieksämäki
"Ankkoinjärvi (04.112.1.224)","20,1 ha",,Puumala
"Annikkalampi (04.112.1.106)","2,59 ha",,Puumala
"Annisenlampi (14.922.1.020)","1,47 ha",,Hirvensalmi
"Antinlampi (04.121.1.317)","2,21 ha",,Savonlinna
"Antinlampi (14.926.1.031)","22,63 ha",,Kangasniemi
"Antunlampi (14.923.1.192)","5,45 ha",,Mikkeli
"Apurinlampi (04.221.1.077)","21,83 ha",,Enonkoski
"Arpolanlampi (04.112.1.120)","6,25 ha",,Puumala
"Asilanlampi (04.162.1.010)","20,16 ha",,Mikkeli
"Aslahti (14.932.1.066)","31,96 ha",,Mikkeli
"Asonlampi (14.964.1.004)","33,83 ha",,Kangasniemi
"Asosenlampi (04.112.1.520)","19,46 ha",,Juva
"Asumajärvi (04.112.1.393)","52,17 ha",,Mikkeli
"Asumalampi (04.112.1.549)","13,44 ha",,Juva
"Auninlampi (04.294.1.008)","2,56 ha",,Enonkoski
"Autilainen (04.112.1.319)","7,4 ha",,Puumala
"Autiolampi (04.259.1.032)","2,58 ha",,Pieksämäki
"Autiolampi (14.923.1.174)","3,78 ha",,Hirvensalmi
"Avijärvi (14.172.1.048)","12,65 ha",,Pertunmaa
"Avitlampi (04.179.1.028)","16,75 ha",,"Sulkava (kunta)"
"Avojärvi (04.164.1.002)","26,7 ha",,Mikkeli
"Eevanlampi (04.114.1.022)","2,58 ha",,Mikkeli
"Ehävänlampi (04.156.1.006)","4,77 ha",,Mikkeli
"Ei nimeä (04.121.1.128)","2,08 ha",,Puumala
"Ei nimeä (04.121.1.168)","5,02 ha",,"Sulkava (kunta)"
"Ei nimeä (04.121.1.418)","1,07 ha",,"Sulkava (kunta)"
"Ei nimeä (04.125.1.022)","1,89 ha",,Savonlinna
"Ei nimeä (04.151.1.017)","2,98 ha",,Mikkeli
"Ei nimeä (04.151.1.034)","2,15 ha",,Mikkeli
"Ei nimeä (04.153.1.045)",1 ha,,Mikkeli
"Ei nimeä (04.155.1.002)","3,28 ha",,Mikkeli
"Ei nimeä (04.163.1.015)","44,65 ha",,Mikkeli
"Ei nimeä (04.181.1.086)","1,88 ha",,Savonlinna
"Ei nimeä (04.211.1.056)","2,34 ha",,Rantasalmi
"Ei nimeä (04.211.1.115)","1,26 ha",,Rantasalmi
"Ei nimeä (04.211.1.129)","1,15 ha",,Rantasalmi
"Ei nimeä (04.221.1.103)","1,1 ha",,Enonkoski
"Ei nimeä (04.254.1.022)","3,11 ha",,Pieksämäki
"Ei nimeä (04.254.1.023)","1,52 ha",,Pieksämäki
"Ei nimeä (04.255.1.014)","1,17 ha",,Pieksämäki
"Ei nimeä (04.255.1.015)","1,69 ha",,Pieksämäki
"Ei nimeä (04.256.1.008)","1,28 ha",,Pieksämäki
"Ei nimeä (04.256.1.009)","3,17 ha",,Pieksämäki
"Ei nimeä (04.256.1.010)","1,05 ha",,Pieksämäki
"Ei nimeä (04.257.1.025)","1,31 ha",,Pieksämäki
"Ei nimeä (04.258.1.018)","3,47 ha",,Pieksämäki
"Ei nimeä (04.258.1.019)","1,41 ha",,Pieksämäki
"Ei nimeä (04.259.1.039)","2,1 ha",,Pieksämäki
"Ei nimeä (04.293.1.005)","1,25 ha",,Savonlinna
"Ei nimeä (14.176.1.007)","1,5 ha",,Pertunmaa
"Ei nimeä (14.376.1.011)","2,5 ha",,Pieksämäki
"Ei nimeä (14.376.1.012)","1,25 ha",,Pieksämäki
"Ei nimeä (14.379.1.006)","3,33 ha",,Kangasniemi
"Ei nimeä (14.792.1.010)","1,08 ha",,Pieksämäki
"Ei nimeä (14.793.1.009)","1,26 ha",,Pieksämäki
"Ei nimeä (14.794.1.004)","2,71 ha",,Pieksämäki
"Ei nimeä (14.851.1.037)","3,81 ha",,Hirvensalmi
"Ei nimeä (14.913.1.010)","1,2 ha",,Mäntyharju
"Ei nimeä (14.923.1.167)","1,18 ha",,Hirvensalmi
"Ei nimeä (14.923.1.168)","1,68 ha",,Hirvensalmi
"Ei nimeä (14.923.1.194)","1,12 ha",,Kangasniemi
"Ei nimeä (14.923.1.197)","1,14 ha",,Kangasniemi
"Ei nimeä (14.927.1.028)","1,58 ha",,Kangasniemi
"Ei nimeä (14.932.1.029)","13,42 ha",,Mikkeli
"Ei nimeä (14.934.1.010)","2,2 ha",,Pieksämäki
"Ei nimeä (14.934.1.036)","3,49 ha",,Mikkeli
"Ei nimeä (14.934.1.037)","2,96 ha",,Pieksämäki
"Ei nimeä (14.934.1.038)","3,77 ha",,Pieksämäki
"Ei nimeä (14.934.1.039)","13,65 ha",,Pieksämäki
"Ei nimeä (14.934.1.040)","2,27 ha",,Pieksämäki
"Ei nimeä (14.936.1.025)","1,75 ha",,Pieksämäki
"Ei nimeä (14.936.1.026)","1,43 ha",,Pieksämäki
"Ei nimeä (14.936.1.029)","3,49 ha",,Pieksämäki
"Ei nimeä (14.964.1.015)","3,53 ha",,Pieksämäki
"Ei nimeä (14.972.1.014)","1,42 ha",,Mäntyharju
"Ei nimeä (14.978.1.009)","1,29 ha",,Mäntyharju
"Ei nimeä (14.982.1.019)","1,72 ha",,Mäntyharju
"Ei nimeä (14.982.1.047)","1,88 ha",,Mäntyharju
"Ei nimeä (14.984.1.016)","1,55 ha",,Mäntyharju
"Ekslampi (04.156.1.014)","3,96 ha",,Mikkeli
"Ellampi (14.923.1.004)","13,63 ha",,Hirvensalmi
"Emintimänlampi (04.233.1.009)","3,04 ha",,Savonlinna
"Emälampi (14.923.1.072)","11,74 ha",,Kangasniemi
"Emäpaju (14.923.1.067)","108,66 ha","10,63 m",Kangasniemi
"Enanlampi (04.181.1.005)","4,55 ha",,Savonlinna
"Enolampi (04.112.1.198)","26,2 ha",,Puumala
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha",,"Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Eskolampi (14.929.1.016)","3,48 ha",,Mikkeli
"Eskonlampi (14.984.1.060)","2,52 ha",,Mäntyharju
"Etelä-Hiislampi (14.923.1.085)","12,3 ha",,Kangasniemi
"Etelä-Hälvänen (14.923.1.103)","1,22 ha",,Mikkeli
"Etelä-Kattilalampi (14.916.1.010)","13,85 ha",,Pertunmaa
"Etelä-Lahnalampi (14.927.1.004)","44,89 ha",,Kangasniemi
"Etelä-Tervajärvi (14.918.1.005)","59,61 ha",,Mäntyharju
"Etelälampi (04.253.1.045)","9,2 ha",,Mikkeli
"Etelälampi (14.923.1.123)","4,27 ha",,Mikkeli
"Etelälampi (14.923.1.131)","5,17 ha",,Mikkeli
"Etu-Laaro (04.112.1.377)","16,73 ha",,Mikkeli
"Everi (04.211.1.126)","11,42 ha",,Savonlinna
"Evottu (04.161.1.002)","63,87 ha",,Juva
"Haahkalanlampi (14.926.1.007)","9,04 ha",,Kangasniemi
"Haakslampi (04.121.1.334)","6,58 ha",,Savonlinna
"Haapajärvi (04.121.1.063)","17,17 ha",,Puumala
"Haapajärvi (04.253.1.024)","717,84 ha","10,2 m",Pieksämäki
"Haapajärvi (14.792.1.001)","181,97 ha","12,02 m","Suonenjoki,Pieksämäki"
"Haapajärvi (14.925.1.002)","393,12 ha",,Kangasniemi
"Haapajärvi (14.972.1.009)","19,9 ha",,Mäntyharju
"Haapajärvi (e) (04.114.1.003)","5,32 ha",,Mikkeli
"Haapajärvi (p) (04.114.1.002)","4,68 ha",,Mikkeli
"Haapalampi (04.112.1.620)","1,14 ha",,Puumala
"Haapalampi (04.175.1.042)","1,92 ha",,Juva
"Haapalampi (04.313.1.003)","4,46 ha",,Savonlinna
"Haapalampi (14.925.1.001)","24,74 ha",,Kangasniemi
"Haapalampi (14.932.1.067)","7,21 ha",,Pieksämäki
"Haara-Musti (14.929.1.027)","3,83 ha",,Mikkeli
"Haarikko (03.023.1.018)","30,69 ha",,Savonlinna
"Haataan Patmaanlampi (04.121.1.338)","4,68 ha",,Savonlinna
"Haihkaanjärvi (04.121.1.012)","3,06 ha",,Puumala
"Hailampi (14.922.1.028)","3,09 ha",,Hirvensalmi
"Haiminlampi (14.984.1.047)","18,09 ha",,Mäntyharju
"Haisevanlampi (14.954.1.006)","10,89 ha",,Kangasniemi
"Haisevinlampi (14.932.1.028)","8,59 ha",,Mikkeli
"Haisiolampi (04.148.1.012)","1,05 ha",,Mikkeli
"Hakalampi (14.916.1.012)","3,4 ha",,Pertunmaa
"Hakojärvi (04.121.1.263)","5,2 ha",,Savonlinna
"Hakojärvi (04.174.1.004)","234,63 ha",,Rantasalmi
"Hakolampi (04.112.1.614)","1,04 ha",,Puumala
"Hakolampi (04.228.1.002)","9,8 ha",,Enonkoski
"Hakolampi (14.934.1.021)","13,28 ha",,Pieksämäki
"Hakoslampi (14.923.1.089)","25,51 ha",,Kangasniemi
"Hakulampi (04.255.1.001)","1,41 ha",,Pieksämäki
"Hallalampi (14.972.1.059)","2,07 ha",,Mäntyharju
"Hallampi (14.923.1.058)","3,62 ha",,Kangasniemi
"Halmejärvi (04.121.1.264)","7,72 ha",,Savonlinna
"Halmejärvi (04.121.1.275)","2,68 ha",,Savonlinna
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha",,"Sulkava (kunta)"
"Halmelampi (04.112.1.420)","4,01 ha",,Mikkeli
"Halmelampi (04.167.1.016)","19,04 ha",,Mikkeli
"Halmelampi (04.258.1.008)","2,1 ha",,Pieksämäki
"Halmelampi (14.718.1.094)","1,1 ha",,Pieksämäki
"Halmelampi (14.925.1.009)","10,01 ha",,Kangasniemi
"Halmelampi (14.984.1.026)","7,64 ha",,Mäntyharju
"Halpanen (04.163.1.011)","39,63 ha",,Mikkeli
"Halssinlampi (14.971.1.015)","1,61 ha",,Mäntyharju
"Hangaslampi (04.121.1.379)","1,59 ha",,Savonlinna
"Hangaslampi (04.122.1.026)","4,31 ha",,Juva
"Hangaslampi (04.291.1.009)","1,22 ha",,Savonlinna
"Hangatlampi (04.175.1.007)","3,71 ha",,"Sulkava (kunta)"
"Hanhijärvi (04.163.1.007)","445,47 ha","16,78 m",Mikkeli
"Hanhijärvi (04.294.1.004)","427,91 ha",,Enonkoski
"Hanhilampi (04.121.1.136)","4,21 ha",,"Sulkava (kunta)"
"Hanhilampi (04.153.1.046)","3,43 ha",,Mikkeli
"Hanhilampi (04.295.1.008)","1,37 ha",,Enonkoski
"Hanhilampi (14.923.1.066)","4,84 ha",,Kangasniemi
"Hanhilampi (14.923.1.154)","4,98 ha",,Mikkeli
"Hanhilampi (i) (04.121.1.179)","11,93 ha",,"Sulkava (kunta)"
"Hanhilampi (l) (04.121.1.180)","36,22 ha",,Juva
"Hanisenlampi (14.961.1.006)","16,6 ha",,Kangasniemi
"Hanislampi (14.931.1.013)","4,22 ha",,Kangasniemi
"Hanisnevanlampi (14.931.1.012)","1,15 ha",,Kangasniemi
"Hankajärvi (04.221.1.075)","52,61 ha",,Enonkoski
"Hankalampi (04.263.1.028)","9,47 ha",,Pieksämäki
"Hankalampi (04.266.1.002)","15,88 ha",,Pieksämäki
"Hankalampi (14.783.1.008)","4,71 ha",,Pieksämäki
"Hankalampi (14.922.1.025)","4,81 ha",,Hirvensalmi
"Hankolampi (04.117.1.002)","2,16 ha",,Puumala
"Hanlampi (04.121.1.234)","8,22 ha",,"Sulkava (kunta)"
"Hanlampi (04.172.1.006)","1,53 ha",,"Sulkava (kunta)"
"Hanlampi (e) (04.142.1.017)","2,61 ha",,Mäntyharju
"Hannonlampi (04.312.1.002)","4,1 ha",,Savonlinna
"Harjujärvi (14.939.1.001)","108,37 ha",,Mikkeli
"Harjulampi (14.176.1.005)","1,07 ha",,Pertunmaa
"Harjunpäänlampi (04.181.1.087)","5,35 ha",,Savonlinna
"Harjärvi (04.254.1.016)","126,82 ha",,"Joroinen,Pieksämäki"
"Harmaalampi (14.919.1.008)","5,89 ha",,Mäntyharju
"Harva (04.254.1.021)","2,6 ha",,Pieksämäki
"Harvalaine (14.923.1.014)","1,19 ha",,Kangasniemi
"Harviolampi (04.142.1.005)","14,43 ha",,Mikkeli
"Hasulampi (04.163.1.004)","1,56 ha",,Mikkeli
"Hatlampi (04.112.1.494)","6,26 ha",,Juva
"Hattulainen (04.175.1.001)","166,22 ha",,"Sulkava (kunta)"
"Haudanlampi (04.112.1.172)","3,9 ha",,Mikkeli
"Hauenlampi (04.112.1.594)","6,05 ha",,Mikkeli
"Haukijärvi (04.121.1.018)","12,98 ha",,Puumala
"Haukilammi (i) (04.141.1.117)","1,04 ha",,Mikkeli
"Haukilampi (03.027.1.001)","6,64 ha",,Savonlinna
"Haukilampi (04.112.1.238)","2,45 ha",,Puumala
"Haukilampi (04.112.1.272)","2,38 ha",,Juva
"Haukilampi (04.112.1.330)","1,74 ha",,Puumala
"Haukilampi (04.112.1.349)","2,73 ha",,Mikkeli
"Haukilampi (04.112.1.363)","3,07 ha",,Mikkeli
"Haukilampi (04.112.1.482)","1,55 ha",,Mikkeli
"Haukilampi (04.112.1.582)","4,74 ha",,Mikkeli
"Haukilampi (04.112.1.589)","6,23 ha",,Mikkeli
