,Rantaviiva
"Viipsjärvi (35.836.1.005)","2,29 km"
"Kangasjärvi (35.787.1.032)","2,28 km"
"Iso-Hirvijärvi (14.815.1.003)","2,28 km"
"Veittijärvi (35.774.1.010)","2,28 km"
"Alinen Niemisjärvi (35.787.1.009)","2,28 km"
"Valkjärvi (14.141.1.005)","2,28 km"
"Alajärvi (14.251.1.010)","2,27 km"
"Valkjärvi (35.781.1.008)","2,27 km"
"Hähkäjärvi (35.838.1.002)","2,27 km"
"Pitkänniemenjärvi (35.787.1.045)","2,26 km"
"Merrasjärvi (14.241.1.002)","2,25 km"
"Ilojärvi (35.936.1.002)","2,25 km"
"Tervajärvi (35.783.1.009)","2,25 km"
"Rapalanlampi (14.221.1.300)","2,25 km"
"Tyystjärvi (14.141.1.033)","2,25 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Nuijanpohja (14.221.1.287)","2,23 km"
"Lamminpäänlammi (35.933.1.002)","2,23 km"
"Hokajärvi (35.787.1.028)","2,22 km"
"Myllylammi (23.053.1.009)","2,22 km"
"Murhalammi (35.263.1.004)","2,21 km"
"Mustjärvi (14.946.1.006)","2,21 km"
"Mustalampi (14.179.1.006)","2,2 km"
"Ruotepuolinen (35.786.1.029)","2,2 km"
"Levoniemenjärvi (35.982.1.009)","2,19 km"
"Vähälampi (14.861.1.004)","2,19 km"
"Vekurinjärvi (35.771.1.007)","2,18 km"
"Lahosjärvi (14.946.1.034)","2,18 km"
"Luotlammi (23.055.1.004)","2,17 km"
"Hervonjärvi (35.793.1.007)","2,16 km"
"Peräjärvi (14.833.1.023)","2,16 km"
"Patajärvi (14.228.1.001)","2,16 km"
"Iso Koukkujärvi (35.787.1.012)","2,15 km"
"Koveroinen (14.246.1.001)","2,15 km"
"Iso-Palpanen (14.173.1.016)","2,15 km"
"Okslammi (35.936.1.011)","2,15 km"
"Mustalampi (14.141.1.029)","2,14 km"
"Onkilampi (35.885.1.008)","2,14 km"
"Keskinen (14.824.1.003)","2,13 km"
"Suurijärvi (14.833.1.008)","2,12 km"
"Ahvenlammi (14.163.1.020)","2,11 km"
"Särkijärvi (35.773.1.024)","2,11 km"
"Lintumaanjärvi (35.982.1.008)","2,11 km"
"Päällinen (35.934.1.028)","2,11 km"
"Vähä-Munakas (35.892.1.001)","2,1 km"
"Onkijärvi (14.142.1.008)","2,1 km"
"Kivijärvi (14.173.1.033)","2,1 km"
"Rihunlampi (14.946.1.001)","2,1 km"
"Hurraslampi (14.173.1.032)","2,09 km"
"Iso-Syöliö (35.773.1.028)","2,08 km"
"Naarlampi (14.229.1.004)","2,08 km"
"Kolmikkaanjärvi (35.938.1.001)","2,07 km"
"Koukkujärvi (14.221.1.024)","2,07 km"
"Kapealampi (14.831.1.009)","2,06 km"
"Rahtijärvi (35.787.1.050)","2,05 km"
"Saarijärvi (14.252.1.012)","2,05 km"
"Iso-Koukkujärvi (35.835.1.012)","2,05 km"
"Munuanjärvi (14.254.1.010)","2,05 km"
"Pursijärvi (14.211.1.007)","2,05 km"
"Keskijärvi (35.234.1.003)","2,04 km"
"Kaitalammi (35.285.1.012)","2,04 km"
"Ihanajärvi (14.812.1.010)","2,03 km"
"Koverojärvi (14.223.1.029)","2,03 km"
"Kylänjärvi (18.043.1.006)","2,02 km"
"Ruokopuolinen (14.147.1.002)","2,02 km"
"Heinänen (14.173.1.028)","2,02 km"
"Valkea Mustajärvi (35.787.1.046)","2,02 km"
"Vähä-Ilmetty (35.984.1.012)","2,01 km"
"Linnuslampi (14.173.1.013)","2,01 km"
"Mustalampi (35.889.1.010)","2,01 km"
"Valkea Vehkajärvi (14.173.1.022)","1,99 km"
"Kanalammi (35.934.1.023)","1,99 km"
"Saarijärvi (14.836.1.006)","1,98 km"
"Koverojärvi (35.934.1.015)","1,98 km"
"Leppälammi (35.840.1.008)","1,97 km"
"Vähä Kuivajärvi (14.824.1.007)","1,97 km"
"Kuoppajärvi (14.254.1.004)","1,97 km"
"Tuuloslammi (35.791.1.009)","1,97 km"
"Pitkä Humaljärvi (14.252.1.024)","1,96 km"
"Iso-Hervo (14.223.1.014)","1,96 km"
"Iso-Kailanen (14.174.1.009)","1,95 km"
"Nielulammi (35.882.1.006)","1,94 km"
"Tarponen (14.251.1.005)","1,94 km"
"Luotikas (14.863.1.007)","1,93 km"
"Sinervä (23.052.1.003)","1,93 km"
"Pilkutin (23.053.1.031)","1,93 km"
"Ylinen Niemisjärvi (35.787.1.011)","1,93 km"
"Merraslampi (14.131.1.012)","1,92 km"
"Takaperänjärvi (35.792.1.003)","1,92 km"
"Vähä Särsjärvi (14.253.1.011)","1,91 km"
"Valkjärvi (14.178.1.007)","1,91 km"
"Myllyjärvi (14.173.1.003)","1,91 km"
"Lehmälammi (23.054.1.006)","1,91 km"
"Saarisjärvi (35.787.1.015)","1,91 km"
"Patojantammi (21.034.1.003)","1,9 km"
"Vähä-Kelkute (14.223.1.027)","1,9 km"
"Laihanjärvi (14.252.1.019)","1,9 km"
"Ruuhilampi (14.833.1.038)","1,9 km"
"Suolikkojärvi (35.884.1.004)","1,9 km"
"Alimmainen (14.824.1.004)","1,9 km"
"Iso Kyrpjärvi (14.179.1.038)","1,9 km"
"Kuterlampi (14.812.1.011)","1,89 km"
"Lautaportaanjärvi (35.936.1.005)","1,89 km"
"Löytäneenlampi (14.174.1.014)","1,88 km"
"Suojärvi (14.147.1.004)","1,88 km"
"Leskijärvi (35.889.1.005)","1,88 km"
"Ahvenistonjärvi (35.237.1.004)","1,88 km"
"Tammelan Kaitajärvi (35.887.1.017)","1,87 km"
"Parkuva (35.887.1.004)","1,87 km"
"Ylimmäinen (35.934.1.017)","1,86 km"
"Kuustjärvi (18.033.1.002)","1,86 km"
"Taipaleenlammi (14.221.1.273)","1,85 km"
"Iso Majajärvi (35.786.1.033)","1,85 km"
"Räkäjärvi (14.221.1.275)","1,85 km"
"Vesajärvi (35.892.1.006)","1,84 km"
"Keskinen Rautjärvi (35.787.1.035)","1,84 km"
"Laihua (23.053.1.003)","1,84 km"
"Makeintaustanjärvi (35.786.1.035)","1,84 km"
"Kantelusjärvi (35.982.1.003)","1,83 km"
"Alimmainen Visajärvi (14.173.1.023)","1,83 km"
"Mäyrälampi (14.943.1.010)","1,83 km"
"Pursunjärvi (35.889.1.002)","1,83 km"
"Valkjärvi (14.253.1.012)","1,82 km"
"Merjeslampi (14.171.1.004)","1,82 km"
"Ylä-Hepolampi (14.131.1.031)","1,81 km"
"Lauhlampi (14.812.1.004)","1,81 km"
"Kortejärvi (14.223.1.021)","1,8 km"
"Vahteristo (35.884.1.026)","1,8 km"
"Iso Ruuhijärvi (35.787.1.024)","1,79 km"
"Lahijärvi (35.835.1.004)","1,79 km"
"Hangaslammi (35.987.1.003)","1,79 km"
"Siikanen (35.773.1.026)","1,78 km"
"Haukijärvi (14.833.1.021)","1,78 km"
"Saarijärvi (14.252.1.030)","1,78 km"
"Uskiajärvi (14.252.1.003)","1,78 km"
"Vihkijärvi (35.786.1.019)","1,78 km"
"Iso Suojärvi (14.178.1.009)","1,78 km"
"Yksjärvi (23.053.1.035)","1,77 km"
"Vähä-Majaa (14.179.1.072)","1,77 km"
"Lounalampi (23.055.1.001)","1,77 km"
"Kuorelammi (14.165.1.006)","1,77 km"
"Kivenpuulammi (35.823.1.002)","1,76 km"
"Pitkälammi (23.053.1.036)","1,76 km"
"Matkuslampi (14.123.1.003)","1,76 km"
"Vähäjärvi (21.025.1.002)","1,76 km"
"Vääntämö (14.221.1.007)","1,76 km"
"Likolammi (35.884.1.009)","1,75 km"
"Lippahaisenjärvi (35.782.1.012)","1,75 km"
"Verikäs (35.936.1.015)","1,75 km"
"Mustavirta (35.775.1.004)","1,75 km"
"Kalliojärvi (14.221.1.284)","1,74 km"
"Saikko (35.884.1.020)","1,74 km"
"Vähäjärvi (35.287.1.006)","1,74 km"
"Majavijärvi (35.793.1.004)","1,74 km"
"Leppilammi (35.987.1.007)","1,74 km"
"Tahjanjärvi (35.936.1.009)","1,73 km"
"Sorvanen (14.141.1.018)","1,73 km"
"Torajärvi (35.936.1.010)","1,73 km"
"Taipaleenjärvi (35.887.1.007)","1,73 km"
"Hyvikkälänjärvi (35.772.1.010)","1,73 km"
"Sammalisto (14.163.1.019)","1,73 km"
"Lehmijärvi (35.786.1.025)","1,72 km"
"Oksalampi (14.812.1.006)","1,72 km"
"Unkujärvi (14.252.1.028)","1,72 km"
"Taholammi (35.791.1.014)","1,72 km"
"Palajärvi (14.173.1.008)","1,72 km"
"Haukilammi (14.145.1.001)","1,71 km"
"Tourujärvi (27.043.1.010)","1,71 km"
"Musta-Kotinen (35.782.1.014)","1,71 km"
"Kuuslammi (23.052.1.001)","1,71 km"
"Alanen (35.934.1.011)","1,71 km"
"Kalliojärvi (18.041.1.001)","1,71 km"
"Särkijärvi (14.221.1.277)","1,71 km"
"Myllyjärvi (14.212.1.001)","1,7 km"
"Korpilammi (35.884.1.011)","1,68 km"
"Etu-Veno (35.825.1.014)","1,68 km"
"Kajaslampi (14.174.1.026)","1,68 km"
"Huistilammi (35.882.1.008)","1,68 km"
"Paskolampi (14.221.1.303)","1,67 km"
"Liikosenlampi (14.179.1.029)","1,67 km"
"Hankalammit (e) (23.053.1.026)","1,67 km"
"Hyvä-Valkee (35.825.1.008)","1,67 km"
"Armijärvi (35.237.1.002)","1,67 km"
"Tervajärvi (35.836.1.012)","1,66 km"
"Tyräjä (35.874.1.007)","1,66 km"
"Syvälampi (14.863.1.015)","1,66 km"
"Hirvilammi (35.984.1.026)","1,66 km"
"Hepojärvi (14.221.1.011)","1,66 km"
"Kuivajärvi (14.254.1.005)","1,65 km"
"Okslammi (35.791.1.003)","1,65 km"
"Kotajärvi (14.246.1.002)","1,65 km"
"Peräinen Saarijärvi (35.786.1.007)","1,65 km"
"Hepolampi (14.141.1.042)","1,64 km"
"Kaavijärvi (35.231.1.004)","1,63 km"
"Kailajärvi (35.786.1.031)","1,63 km"
"Pukanlampi (14.172.1.007)","1,63 km"
"Alinen Särkijärvi (35.285.1.008)","1,62 km"
"Salmi-Jättilä (35.787.1.003)","1,62 km"
"Mustalammi (35.886.1.006)","1,62 km"
"Elämänjärvi (14.813.1.013)","1,61 km"
"Vähäjärvi (35.787.1.019)","1,61 km"
"Jouhikainen (14.221.1.276)","1,61 km"
"Saunalammi (35.782.1.011)","1,6 km"
"Kortejärvi (35.786.1.015)","1,6 km"
"Vähä Hopealammi (14.141.1.043)","1,6 km"
"Metsäläinen (35.889.1.001)","1,6 km"
"Mustavirta (35.825.1.007)","1,59 km"
"Iso Niinilammi (14.833.1.025)","1,59 km"
"Kausanlampi (14.141.1.004)","1,59 km"
"Ruskealanlampi (14.821.1.003)","1,59 km"
"Naarajärvi (35.884.1.016)","1,58 km"
"Kalkkunen (14.165.1.017)","1,58 km"
"Iso Permusjärvi (14.221.1.004)","1,57 km"
"Keskimmäinen Visajärvi (14.173.1.024)","1,57 km"
"Kylänlammi (35.934.1.013)","1,57 km"
"Karvojalampi (35.263.1.002)","1,56 km"
"Iso-Ilmetty (35.984.1.007)","1,56 km"
"Saarijärvi (14.141.1.007)","1,56 km"
"Terrijärvi eli Iso-Majaa (14.179.1.075)","1,56 km"
"Salmijärvi (35.787.1.066)","1,55 km"
"Keskinen Saarijärvi (35.786.1.006)","1,55 km"
"Vähä Humalajärvi (35.788.1.012)","1,55 km"
"Kalliojärvi (14.147.1.010)","1,55 km"
"Käkistenjärvi (35.773.1.014)","1,54 km"
"Mustalampi (14.123.1.002)","1,54 km"
"Isiäinen (14.133.1.006)","1,54 km"
"Vähäjärvi (14.131.1.038)","1,54 km"
"Iso Työlammi (14.221.1.294)","1,54 km"
"Ei nimeä (14.179.1.026)","1,54 km"
"Iso Koivistonjärvi (14.221.1.006)","1,54 km"
"Oksjärvi (35.835.1.007)","1,53 km"
"Kirveslampi (14.179.1.004)","1,53 km"
"Maijajärvi (14.252.1.011)","1,53 km"
"Nälkäjärvi (14.253.1.002)","1,53 km"
"Poutunjärvi (35.774.1.012)","1,52 km"
"Ala-Vuoli (14.179.1.034)","1,52 km"
"Mustalammi (35.984.1.009)","1,52 km"
"Pikku Tähilampi (35.934.1.010)","1,52 km"
"Heinivaho (35.933.1.003)","1,52 km"
"Raimiojärvi (14.252.1.036)","1,52 km"
"Käkilammi (35.840.1.005)","1,51 km"
"Lähdelammi (35.891.1.004)","1,51 km"
"Kuustolammi (14.221.1.291)","1,51 km"
"Ahvenlampi (14.142.1.013)","1,51 km"
"Ahvenaiset (35.832.1.005)","1,51 km"
"Koukjärvi (14.172.1.012)","1,51 km"
"Palolammi (23.053.1.007)","1,51 km"
"Hylönjärvi (35.973.1.006)","1,51 km"
"Hepolampi (35.885.1.012)","1,5 km"
"Iso-Hartonen (14.179.1.022)","1,5 km"
"Kelhunlammi (35.937.1.002)","1,5 km"
"Valkeajärvi (18.054.1.003)","1,49 km"
"Kiikkara (35.883.1.002)","1,49 km"
"Keski-Hepolampi (14.131.1.030)","1,49 km"
"Karkealampi (14.131.1.003)","1,49 km"
"Hautalammi (35.893.1.008)","1,49 km"
"Suvitiellinen (35.892.1.007)","1,49 km"
"Hankalammit (kesk.) (23.053.1.027)","1,49 km"
"Vähä Samjärvi (14.946.1.010)","1,49 km"
"Hanhilammi (35.285.1.013)","1,48 km"
"Luhtlammi (14.165.1.001)","1,48 km"
"Heruminlammi (14.124.1.007)","1,48 km"
"Matkari (35.835.1.002)","1,47 km"
"Lahnalammi (35.982.1.005)","1,47 km"
"Sihvojärvi (14.172.1.017)","1,47 km"
"Jouhilammi (35.934.1.032)","1,47 km"
"Pohlampi (14.814.1.003)","1,46 km"
"Vähäjärvi (23.082.1.008)","1,46 km"
"Hyvälammi (35.873.1.002)","1,46 km"
"Vaholammi (35.775.1.003)","1,45 km"
"Valkjärvi (35.773.1.007)","1,45 km"
"Löyttylammi (35.825.1.003)","1,45 km"
"Kintarinlammi (35.887.1.012)","1,45 km"
"Kivijärvi (35.787.1.065)","1,44 km"
"Pikjärvi (14.172.1.010)","1,44 km"
"Nassari (14.165.1.015)","1,44 km"
"Iso Kailajärvi (35.786.1.016)","1,44 km"
"Pirttijärvi (14.221.1.297)","1,44 km"
"Mustalammi (35.882.1.005)","1,43 km"
"Vähä-Ahvenainen (14.253.1.006)","1,43 km"
"Vatsianjärvi (21.033.1.007)","1,43 km"
"Vähä Pöytjärvi (14.945.1.008)","1,43 km"
"Hopealammi (14.141.1.044)","1,43 km"
"Valkeavesi (23.053.1.023)","1,43 km"
"Vähäjärvi (21.033.1.012)","1,43 km"
"Artjärvi (14.221.1.289)","1,43 km"
"Koiralampi (14.863.1.013)","1,42 km"
"Katisjärvi (14.147.1.008)","1,42 km"
"Vähä-Vuorttunen (14.178.1.012)","1,42 km"
"Sammilanjärvi (35.784.1.009)","1,42 km"
"Luhtalammi (35.786.1.037)","1,42 km"
"Hepolammi (35.892.1.009)","1,42 km"
"Kaitalammi (35.936.1.003)","1,41 km"
"Lovojärvi (35.792.1.007)","1,41 km"
"Ahvenisto (35.836.1.006)","1,41 km"
"Ylä-Valasjärvi (14.814.1.006)","1,41 km"
"Haapalahti (14.221.1.286)","1,4 km"
"Kaukasenjärvi (35.782.1.019)","1,4 km"
"Laihanen (14.223.1.020)","1,4 km"
"Koskenjärvi (35.891.1.006)","1,4 km"
"Vähä-Piisku (14.824.1.010)","1,4 km"
"Venejärvi (14.131.1.019)","1,4 km"
"Avijärvi (35.835.1.005)","1,4 km"
"Kolmesoppinen (14.147.1.012)","1,39 km"
"Kullilampi (14.945.1.006)","1,39 km"
"Ylinen Pirttijärvi (14.251.1.007)","1,39 km"
"Rautjärvi (14.131.1.018)","1,39 km"
"Mustalammi (23.053.1.032)","1,39 km"
"Avauslampi (35.887.1.002)","1,39 km"
"Kallajärvi (35.782.1.017)","1,39 km"
"Syväjärvi (35.782.1.016)","1,39 km"
"Vähäjärvi (14.123.1.004)","1,39 km"
"Tervalampi (23.083.1.003)","1,39 km"
"Luhtalampi (14.121.1.020)","1,39 km"
"Asikonmeri (35.811.1.007)","1,38 km"
"Kalaton (35.874.1.006)","1,38 km"
"Perättömänlampi (14.221.1.304)","1,37 km"
"Raatteenlampi (14.174.1.029)","1,37 km"
"Valkeajärvi (14.243.1.002)","1,37 km"
"Riihijärvi (35.786.1.010)","1,37 km"
"Muulinjärvi (35.285.1.002)","1,37 km"
"Naukjärvi (35.784.1.003)","1,37 km"
"Omennus (14.212.1.008)","1,37 km"
"Vähä Kortejärvi (14.223.1.022)","1,37 km"
"Aunettarha (14.253.1.001)","1,36 km"
"Latvajärvi (35.787.1.007)","1,36 km"
"Tanilanlammi (35.931.1.010)","1,36 km"
"Ruokojärvi (14.251.1.003)","1,35 km"
"Vinjalammi (35.893.1.003)","1,35 km"
"Iso Särkijärvi (14.221.1.301)","1,35 km"
"Haukilammi (35.984.1.021)","1,35 km"
"Lylyjärvi (14.228.1.003)","1,35 km"
"Eerolampi (14.172.1.020)","1,35 km"
"Kaita (35.887.1.031)","1,35 km"
"Kärmekoski (35.884.1.021)","1,35 km"
"Merrasjärvi (35.831.1.001)","1,34 km"
"Myllyjärvi (14.122.1.014)","1,34 km"
"Särkijärvi (14.211.1.002)","1,34 km"
"Saarijärvi (14.173.1.018)","1,34 km"
"Suotajärvi (14.221.1.013)","1,34 km"
"Vähä Kalliojärvi (14.131.1.036)","1,34 km"
"Lohilampi (14.131.1.032)","1,33 km"
"Miekkalammi (35.783.1.003)","1,33 km"
"Kauhajärvi (35.985.1.003)","1,33 km"
"Torlampi (14.141.1.028)","1,33 km"
"Valkealammi (i) (35.885.1.005)","1,33 km"
"Iso-Pakonen (35.973.1.019)","1,32 km"
"Hessu (14.165.1.003)","1,32 km"
"Hanslampi (14.179.1.020)","1,32 km"
"Iso Keltajärvi (35.787.1.055)","1,32 km"
"Ulmalanlampi (14.835.1.001)","1,32 km"
"Kalattomanlammi (l) (35.887.1.038)","1,32 km"
"Haapalampi (14.179.1.002)","1,32 km"
"Kerjärvi (14.141.1.035)","1,32 km"
"Mustalampi (14.814.1.005)","1,31 km"
"Vähä Tiilijärvi (14.244.1.004)","1,31 km"
"Ali-Tuuloslammi (35.791.1.008)","1,31 km"
"Ajosjärvi (35.775.1.009)","1,31 km"
"Tuhkurinjärvi (18.071.1.005)","1,31 km"
"Kalliojärvi (35.861.1.001)","1,31 km"
"Heinunlammi (35.887.1.025)","1,31 km"
"Tohijärvi (35.787.1.016)","1,3 km"
"Iso Hosionlammi (35.936.1.007)","1,3 km"
"Kurkijärvi (35.785.1.012)","1,3 km"
"Vähä Vehkajärvi (35.787.1.006)","1,3 km"
"Riihijärvi (14.147.1.011)","1,3 km"
"Kylkiäinen (35.825.1.006)","1,29 km"
"Särkijärvi (35.786.1.003)","1,29 km"
"Vähä Pallittajärvi (14.223.1.005)","1,29 km"
"Tekoallas (35.787.1.069)","1,29 km"
"Kaitajärvi (14.253.1.007)","1,29 km"
"Vähä-Koukkujärvi (35.835.1.011)","1,29 km"
"Keskilampi (35.884.1.005)","1,29 km"
"Hanhijärvi (35.775.1.001)","1,29 km"
"Raitoonlammi (35.964.1.003)","1,29 km"
"Murhalampi (14.179.1.007)","1,29 km"
"Iso Salijärvi (14.142.1.004)","1,28 km"
"Kaakkolammi (35.284.1.009)","1,28 km"
"Hankalammit (p) (23.053.1.028)","1,28 km"
"Vähä-Malva (23.053.1.019)","1,28 km"
"Kastarlammi (18.057.1.003)","1,28 km"
"Joutsenlampi (14.174.1.011)","1,28 km"
"Iso Ohtislammi (35.273.1.008)","1,28 km"
"Saarijärvi (14.833.1.009)","1,28 km"
"Tenhonlampi (14.221.1.283)","1,28 km"
"Vähä Kailanen (14.174.1.008)","1,28 km"
"Kiiskinlammi (14.141.1.015)","1,28 km"
"Iso Mustalammi (14.163.1.015)","1,27 km"
"Kalliojärvi (14.173.1.019)","1,27 km"
"Mustakatos (35.850.1.003)","1,27 km"
"Kaitajärvi (14.223.1.006)","1,27 km"
"Lapinjärvi (35.787.1.029)","1,27 km"
"Vähä Ruuhijärvi (35.787.1.027)","1,26 km"
"Pikijärvi (14.943.1.016)","1,26 km"
"Hevoslampi (14.173.1.007)","1,26 km"
"Seppälampi (14.131.1.034)","1,26 km"
"Koivulampi (14.172.1.025)","1,26 km"
"Rautajanlammi (21.033.1.017)","1,26 km"
"Takalampi (35.884.1.006)","1,26 km"
"Halinanlammi (35.964.1.001)","1,26 km"
"Valkealammi (35.882.1.007)","1,26 km"
"Kankkajärvi (35.782.1.018)","1,25 km"
"Kotajärvi (14.254.1.016)","1,25 km"
"Hiiramenjärvi (35.773.1.005)","1,25 km"
"Patamonlammi (35.285.1.007)","1,25 km"
"Iso-Tyrisevä (14.121.1.019)","1,25 km"
"Pihtilampi (i) (14.863.1.010)","1,24 km"
"Kalaton (35.886.1.008)","1,24 km"
"Ventus (14.163.1.011)","1,24 km"
"Kaitajärvi (14.147.1.006)","1,24 km"
"Ruohostenlammi (35.874.1.008)","1,24 km"
"Hyötymäjärvi (35.788.1.008)","1,23 km"
"Riikosten Valkjärvi (35.862.1.003)","1,23 km"
"Valkealampi (14.825.1.002)","1,23 km"
"Ylimmäinen Heinäjärvi (14.222.1.009)","1,22 km"
"Paskuri (35.774.1.004)","1,22 km"
"Madevesi (14.834.1.009)","1,22 km"
"Alinen-Kihlua (14.222.1.004)","1,21 km"
"Korvenlampi (14.131.1.014)","1,21 km"
"Ylimmäislammi (35.886.1.014)","1,21 km"
"Lemmonlampi (14.821.1.002)","1,2 km"
"Monivalonjärvi (35.786.1.001)","1,2 km"
"Valkeajärvi (35.791.1.016)","1,2 km"
"Vähä Katisjärvi (14.173.1.036)","1,2 km"
"Iso Kotajärvi (35.786.1.041)","1,19 km"
"Tuhkuri (14.122.1.015)","1,19 km"
"Alimmainen (35.887.1.006)","1,19 km"
"Sorsamo (35.775.1.010)","1,19 km"
"Pitkänen (14.173.1.046)","1,19 km"
"Kortelammi (35.934.1.025)","1,19 km"
"Lampellonjärvi (35.792.1.009)","1,19 km"
"Haara-Pukara (14.223.1.023)","1,19 km"
"Ei nimeä (35.262.1.004)","1,18 km"
"Kaakkolammi (35.887.1.021)","1,18 km"
"Ulajanlammi (35.285.1.005)","1,18 km"
"Valkiajärvi (14.223.1.018)","1,18 km"
"Joutsene (14.252.1.035)","1,18 km"
"Riihilampi (14.173.1.044)","1,18 km"
"Pieni Huhtijärvi (14.833.1.018)","1,18 km"
"Alijärvi (35.884.1.013)","1,17 km"
"Kivelänlampi (14.229.1.008)","1,17 km"
"Myllyjärvi (35.773.1.012)","1,17 km"
"Pikonlampi (14.174.1.032)","1,17 km"
"Naukjärvi (14.253.1.009)","1,17 km"
"Kallio Hanskuusisto (14.223.1.010)","1,17 km"
"Hautjärvi (35.787.1.043)","1,16 km"
"Kirkkojärvi (35.884.1.010)","1,16 km"
"Miekolammi (35.884.1.025)","1,16 km"
"Kahilammi (35.833.1.005)","1,16 km"
"Kaitajärvi (18.054.1.006)","1,16 km"
"Ylimmäinen Visajärvi (14.173.1.025)","1,16 km"
"Keski-Tiilijärvi (14.244.1.003)","1,16 km"
"Iso-Ahvenenainen (14.141.1.037)","1,16 km"
"Kolmisoppinen (14.833.1.013)","1,15 km"
"Kurkonen (14.831.1.002)","1,15 km"
"Kirjolampi (14.812.1.008)","1,15 km"
"Iso Tyrynlammi (14.221.1.264)","1,15 km"
"Sorvanen (14.165.1.010)","1,15 km"
"Mäkilammi (14.141.1.016)","1,14 km"
"Lamminjärvi (35.782.1.020)","1,14 km"
"Majuanjärvi (14.222.1.012)","1,14 km"
"Sahalampi (23.052.1.002)","1,14 km"
"Vehkolammi (35.824.1.006)","1,14 km"
"Pitkä Porolammi (14.141.1.008)","1,14 km"
"Mustalampi (14.121.1.018)","1,14 km"
"Haukivako (35.934.1.006)","1,14 km"
"Piililammi (14.833.1.014)","1,13 km"
"Mustameri (35.232.1.002)","1,13 km"
"Euttulammi (35.772.1.003)","1,13 km"
"Petkellammi (14.122.1.012)","1,13 km"
"Mustajärvi (35.784.1.008)","1,13 km"
"Paha-Valkee (35.825.1.010)","1,12 km"
"Väärälampi (35.885.1.004)","1,12 km"
"Ukonlammi (14.168.1.001)","1,12 km"
"Valkjärvi (14.141.1.021)","1,12 km"
"Kaitalampi (14.833.1.004)","1,11 km"
"Vähä Peltointaustanjärvi (14.252.1.018)","1,11 km"
"Kellolampi (14.131.1.006)","1,11 km"
"Lintulammi (35.984.1.016)","1,11 km"
"Ahveslampi (14.861.1.002)","1,11 km"
"Kalattomanlammi (i) (35.887.1.037)","1,1 km"
"Nimetön (14.147.1.005)","1,1 km"
"Kuoruejärvi (35.791.1.004)","1,1 km"
"Pirttilampi (14.863.1.004)","1,1 km"
"Hirvilampi (14.179.1.003)","1,1 km"
"Majajärvi (35.787.1.047)","1,1 km"
"Sarvanlammi (14.147.1.001)","1,1 km"
"Jylhäjärvi (35.774.1.016)","1,1 km"
"Sammalisenjärvi (35.787.1.013)","1,1 km"
"Vähä Paljärvi (14.144.1.002)","1,1 km"
"Jyrtinlampi (14.221.1.288)","1,1 km"
"Ei nimeä (35.234.1.005)","1,09 km"
"Nuottajärvi (14.221.1.021)","1,09 km"
"Lampilanlammi (14.221.1.293)","1,09 km"
"Valkealampi (35.889.1.009)","1,09 km"
"Hakalanlammi (14.863.1.002)","1,09 km"
"Sorvalampi (14.172.1.002)","1,09 km"
"Tarkjärvi (14.141.1.003)","1,09 km"
"Sarkalampi (14.174.1.025)","1,09 km"
"Iso Onkijärvi (18.043.1.002)","1,09 km"
