,Rantaviiva
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Ylä-Enonvesi (04.291.1.001)","74,79 km"
"Hanhijärvi (04.294.1.004)","39,41 km"
"Pahkajärvi (04.229.1.003)","16,39 km"
"Suuri-Pölläkkä (04.235.1.010)","13,68 km"
"Vuorijärvi (04.295.1.001)","9,05 km"
"Hankajärvi (04.221.1.075)","6,17 km"
"Suuri-Säkänen - Pieni-Säkänen (04.292.1.003)","5,59 km"
"Suuri Havujärvi (04.295.1.007)","4,96 km"
"Sahalampi (04.221.1.093)","4,87 km"
"Pirttilahti (04.291.1.002)","4,13 km"
"Iso Antonjärvi (04.294.1.005)","3,68 km"
"Apurinlampi (04.221.1.077)","3,59 km"
"Kyylampi (04.221.1.074)","3,29 km"
"Olavinlampi (04.221.1.094)","3,28 km"
"Tetrijärvi (04.217.1.001)","2,95 km"
"Valkeislampi (04.221.1.057)","2,81 km"
"Päivä-Valkeinen (04.236.1.020)","2,77 km"
"Iso Valkealampi (04.231.1.013)","2,71 km"
"Valkiajärvi (04.295.1.002)","2,54 km"
"Ruokojärvi (04.184.1.007)","2,29 km"
"Pohja-Valkeinen (04.236.1.019)","2,27 km"
"Rauvaslampi (04.231.1.007)","2,18 km"
"Rasvalampi (04.221.1.065)","2,11 km"
"Putkonlampi (04.231.1.003)","1,97 km"
"Takkajärvi (04.229.1.007)","1,89 km"
"Kuoppalampi (04.221.1.079)","1,88 km"
"Pieni Havujärvi (04.295.1.011)","1,85 km"
"Hakolampi (04.228.1.002)","1,77 km"
"Käkölampi (04.221.1.068)","1,7 km"
"Pitkälampi (04.221.1.066)","1,69 km"
"Pieni-Väärä (04.292.1.010)","1,64 km"
"Jurvanlampi (04.221.1.090)","1,55 km"
"Vaajalampi (04.221.1.058)","1,51 km"
"Kelkkalampi (04.297.1.005)","1,47 km"
"Haukilampi (04.232.1.002)","1,38 km"
"Törisevänlampi (04.221.1.071)","1,34 km"
"Ylä-Sorvaslampi (04.231.1.005)","1,32 km"
"Hirvaslampi (04.236.1.012)","1,31 km"
"Matolampi (04.221.1.073)","1,3 km"
"Ala-Sorvaslampi (04.231.1.004)","1,28 km"
"Juvali (04.292.1.005)","1,28 km"
"Pieni Valkealampi (04.231.1.012)","1,27 km"
"Kalliolampi (04.295.1.012)","1,26 km"
"Pääsiäislampi (04.236.1.017)","1,25 km"
"Ahvenlampi (04.221.1.078)","1,25 km"
"Mustalampi (04.221.1.076)","1,19 km"
"Valkealampi (04.221.1.059)","1,1 km"
"Likolampi (04.221.1.088)","1,09 km"
"Muhonlampi (04.294.1.007)","1,09 km"
"Lylylampi (04.294.1.002)","1,09 km"
"Sorvalampi (04.231.1.002)","1,08 km"
"Särkijärvi (04.229.1.005)","1,07 km"
"Rahilampi (04.292.1.004)","1,02 km"
"Mursunlampi (04.294.1.003)","0,98 km"
"Pirttilampi (04.291.1.003)","0,98 km"
"Katajalampi (04.221.1.061)","0,96 km"
"Liukonlampi (04.236.1.015)","0,92 km"
"Ahvenlampi (04.228.1.005)","0,92 km"
"Otralampi (04.221.1.082)","0,9 km"
"Angerlampi (04.228.1.001)","0,89 km"
"Lehmislampi (04.297.1.003)","0,86 km"
"Iso Konttilanlampi (04.231.1.008)","0,86 km"
"Iso-Hirvas (04.292.1.006)","0,83 km"
"Savilampi (04.291.1.007)","0,81 km"
"Pieni Rasvalampi (04.221.1.064)","0,8 km"
"Konnanlampi (04.221.1.072)","0,79 km"
"Säynelampi (04.231.1.006)","0,77 km"
"Saunalampi (04.291.1.004)","0,77 km"
"Simaninlampi (04.221.1.095)","0,75 km"
"Käräjälampi (04.294.1.006)","0,74 km"
"Auninlampi (04.294.1.008)","0,74 km"
"Parsitslampi (04.221.1.069)","0,73 km"
"Tervalampi (04.221.1.060)","0,72 km"
"Vennonlampi (04.229.1.001)","0,71 km"
"Onkilampi (04.231.1.011)","0,71 km"
"Kampukkalampi (04.221.1.056)","0,71 km"
"Homelampi (04.229.1.006)","0,69 km"
"Valkeislampi (04.221.1.067)","0,69 km"
"Niinilampi (04.221.1.062)","0,68 km"
"Ahvenlampi (04.221.1.070)","0,66 km"
"Silmulampi (04.221.1.092)","0,66 km"
"Kylmälampi (04.221.1.063)","0,65 km"
"Tontonlampi (04.229.1.002)","0,63 km"
"Akanalampi (04.292.1.001)","0,6 km"
"Puutienlampi (04.229.1.004)","0,59 km"
"Nahkiainen (04.235.1.011)","0,58 km"
"Aholampi (04.297.1.002)","0,56 km"
"Itralampi (04.291.1.005)","0,55 km"
"Mäkränlampi (04.292.1.002)","0,55 km"
"Pieni-Hirvas (04.292.1.007)","0,55 km"
"Pieni Konttilanlampi (04.231.1.009)","0,54 km"
"Maunonlampi (04.231.1.014)","0,54 km"
"Ahvenlampi (04.292.1.008)","0,54 km"
"Mustalampi (04.291.1.008)","0,53 km"
"Sourunlampi (04.221.1.097)","0,52 km"
"Paurunlampi (04.221.1.048)","0,51 km"
"Peltolampi (04.221.1.091)","0,51 km"
"Järppä (04.236.1.016)","0,5 km"
"Karpalolampi (04.221.1.100)","0,48 km"
