,Pinta-ala
"Iso-Kelkute (14.223.1.028)","28,31 ha"
"Maalammi (14.141.1.017)","26,28 ha"
"Mustjärvi (14.144.1.004)","25,35 ha"
"Ruokopuolinen (14.141.1.013)","20,14 ha"
"Pursijärvi (14.211.1.007)","18,62 ha"
"Karina (14.141.1.022)","16,5 ha"
"Mustajärvi (14.222.1.001)","13,93 ha"
"Iso Hanjärvi (14.147.1.003)","13,26 ha"
"Vähäpää (14.145.1.003)","13,23 ha"
"Pitkäjärvi (14.141.1.014)","12,69 ha"
"Tyystjärvi (14.141.1.033)","12,43 ha"
"Kyynätjärvi (14.212.1.003)","12,13 ha"
"Sorvanen (14.141.1.018)","10,84 ha"
"Myllyjärvi (14.212.1.001)","10,63 ha"
"Särkijärvi (14.211.1.002)","8,78 ha"
"Kiiskinlammi (14.141.1.015)","8,66 ha"
"Valkjärvi (14.141.1.021)","7,47 ha"
"Vähä Paljärvi (14.144.1.002)","7,11 ha"
"Omennus (14.212.1.008)","7,04 ha"
"Haukilammi (14.145.1.001)","6,77 ha"
"Vuorenlammi (14.141.1.024)","6,39 ha"
"Ylimmäinen Heinäjärvi (14.222.1.009)","6,29 ha"
"Pyöreä Porolammi (14.141.1.009)","6,22 ha"
"Alinen-Kihlua (14.222.1.004)","6,21 ha"
"Ruokopuolinen (14.147.1.002)","5,9 ha"
"Tervajärvi (35.836.1.012)","5,56 ha"
"Kerjärvi (14.141.1.035)","5,48 ha"
"Sorvastenlammi (14.141.1.032)","5,17 ha"
"Majuanjärvi (14.222.1.012)","5,12 ha"
"Vähä Hopealammi (14.141.1.043)","4,94 ha"
"Alimmainen Heinäjärvi (14.222.1.003)","4,58 ha"
"Kurisjärvi (14.211.1.003)","4,07 ha"
"Lahnalammi (14.141.1.045)","3,75 ha"
"Perlammi (14.212.1.007)","3,75 ha"
"Mäkilammi (14.141.1.016)","3,59 ha"
"Särkilammi (14.211.1.008)","3,58 ha"
"Sarvanlammi (14.147.1.001)","3,48 ha"
"Pitkä Porolammi (14.141.1.008)","3,42 ha"
"Ylinen-Kihlua (14.222.1.007)","3,41 ha"
"Lehmojärvi (14.141.1.034)","3,39 ha"
"Taivatlammi (14.141.1.026)","3,33 ha"
"Kärmelammi (14.141.1.012)","3,31 ha"
"Pitkälammi (14.212.1.006)","3,25 ha"
"Hartola (14.241.1.008)","3,09 ha"
"Iso Valkjärvi (14.211.1.009)","2,99 ha"
"Lahnalammi (14.141.1.025)","2,97 ha"
"Ylä-Keltalammi (14.141.1.020)","2,82 ha"
"Hopealammi (14.141.1.044)","2,79 ha"
"Alempi Rajajärvi (35.836.1.009)","2,79 ha"
"Keskinen-Kihlua (14.222.1.005)","2,57 ha"
