Image,SiteName,Päivämäärä,"Display fi"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2021-07-06T19:50:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2021-06-24T18:45:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-08-18T10:40:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-08-04T19:15:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-07-29T20:43:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-07-21T17:14:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-07-15T10:54:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-07-05T11:10:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-06-27T08:13:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-06-20T14:13:00,"Ei roskia"
