,Pinta-ala
"Kukkia (35.781.1.002)","4 388,92 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Pintele (35.771.1.001)","303,7 ha"
"Ämmätsänjärvi (35.785.1.006)","275,77 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Rautajärvi (35.781.1.014)","241,92 ha"
"Kyynäröjärvi (35.785.1.010)","232,09 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Pitkäjärvi (35.773.1.008)","73,47 ha"
"Kouvalanjärvi (35.715.1.004)",71 ha
"Vekuna (35.781.1.007)","70,47 ha"
"Koijärvi (35.773.1.017)","56,94 ha"
"Jouttijärvi (35.234.1.004)","55,91 ha"
"Kauhajärvi (35.782.1.008)","48,19 ha"
"Iso Hirvijärvi (35.716.1.019)","46,42 ha"
"Ihanainen (35.781.1.015)","45,46 ha"
"Iso Arajärvi (35.716.1.008)","44,41 ha"
"Urkanjärvi (35.715.1.005)","40,82 ha"
"Sappeenjärvi (35.716.1.001)","40,54 ha"
"Savistenjärvi (35.781.1.010)","28,72 ha"
"Vähäjärvi (35.714.1.013)","28,48 ha"
"Jouttijärvi (35.715.1.008)","25,8 ha"
"Leppäjärvi (35.783.1.005)","25,39 ha"
"Kyläjärvi (35.781.1.004)","23,25 ha"
"Innasjärvi (35.714.1.009)","22,48 ha"
"Tuoresjärvi (35.773.1.011)","18,4 ha"
"Syväjärvi (35.716.1.022)","18,38 ha"
"Arajärvi (35.773.1.010)","18,07 ha"
"Ansajärvi (35.771.1.015)","16,29 ha"
"Kyläjärvi (35.781.1.009)","15,8 ha"
"Sulkajärvi (35.714.1.012)","15,24 ha"
"Vahlajärvi (35.781.1.012)","15,14 ha"
"Iso-Sorsamo (35.716.1.029)","14,87 ha"
"Iso-Kailo (35.783.1.008)","14,43 ha"
"Iso-Laippa (35.728.1.016)","14,21 ha"
"Pihtilampi (35.781.1.013)","14,02 ha"
"Vasajärvi (35.716.1.013)","13,47 ha"
"Pyhäjärvi (35.714.1.014)","11,94 ha"
"Mutasjärvi (35.785.1.002)","11,68 ha"
"Mertajärvi (35.784.1.013)","11,34 ha"
"Pieni Hirvijärvi (35.716.1.018)","10,72 ha"
"Vähä Arajärvi (35.716.1.020)","8,78 ha"
"Särkijärvi (35.714.1.007)","8,7 ha"
"Iso Mustijärvi (35.784.1.015)","8,67 ha"
"Oksjärvi (35.715.1.002)","8,5 ha"
"Haukijärvi (35.728.1.017)","7,75 ha"
"Matkijärvi (35.781.1.003)","7,35 ha"
"Levälampi (35.773.1.009)","6,2 ha"
"Vuorilammi (35.715.1.011)","5,73 ha"
"Pyhänpohtianjärvi (35.715.1.003)","5,55 ha"
"Kurkijärvi (35.785.1.008)","5,46 ha"
"Ahvenislampi (35.783.1.006)","5,28 ha"
"Löytänä (35.785.1.009)","5,04 ha"
"Hangasjärvi (35.771.1.013)",5 ha
"Hirvijärvi (35.785.1.011)","4,99 ha"
"Kissalammi (35.771.1.005)","4,94 ha"
"Särkijärvi (35.716.1.021)","4,73 ha"
"Kallioisjärvi (35.715.1.006)","4,7 ha"
"Kiimajärvi (35.781.1.005)","4,56 ha"
"Niemisjärvi (35.785.1.003)","4,46 ha"
"Sammasjärvi (35.716.1.003)","4,46 ha"
"Ali-Ansiojärvi (35.781.1.006)","3,77 ha"
"Kailajärvi (35.716.1.030)","3,53 ha"
"Aivujärvi (35.771.1.004)","3,44 ha"
"Maisenjärvi (35.714.1.015)","3,39 ha"
"Sydänmaanjärvi (35.771.1.003)","3,19 ha"
"Yli-Ansiojärvi (35.773.1.020)","3,18 ha"
"Ahvenainen (35.716.1.025)","3,14 ha"
"Vähä Mustijärvi (35.784.1.014)","2,84 ha"
"Iso Herrailanjärvi (35.714.1.010)","2,76 ha"
"Karijärvi (35.784.1.018)","2,74 ha"
"Iso-Rummakko (35.773.1.019)","2,47 ha"
"Kalajärvi (35.771.1.016)","2,39 ha"
"Heinäjärvi (35.781.1.011)","2,33 ha"
"Kuohujärvi (35.715.1.007)","2,32 ha"
"Masolammi (35.716.1.023)","2,18 ha"
"Pieni-Sorsamo (35.716.1.028)","2,15 ha"
"Sorvalampi (35.715.1.009)","2,1 ha"
"Kaislammi (35.711.1.003)","2,09 ha"
"Urkonjärvi (35.716.1.002)","2,05 ha"
"Särkijärvi (35.771.1.014)","2,02 ha"
"Kytöjärvi (35.771.1.002)",2 ha
"Kilpijärvi (35.785.1.001)","1,85 ha"
"Kaila (35.716.1.026)","1,78 ha"
"Karttaslampi (35.771.1.012)","1,72 ha"
"Vähäjärvi (35.781.1.016)","1,67 ha"
"Masakainen (35.714.1.008)","1,57 ha"
"Rautajärvi (35.785.1.013)","1,49 ha"
"Pieni Herrailanjärvi (35.714.1.011)","1,48 ha"
"Musta-Sorsamo (35.716.1.024)","1,46 ha"
"Kotajärvi (35.782.1.002)","1,28 ha"
"Haisjärvi (35.716.1.027)","1,27 ha"
"Vähäjärvi (35.782.1.004)","1,22 ha"
"Vähä-Kailo (35.783.1.007)","1,16 ha"
"Ruokojärvi (35.716.1.017)","1,15 ha"
"Keski-Rummakko (35.773.1.018)","1,02 ha"
