Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Puruvesi (Saimaa) (04.181.1.001)-Rasti-ObsIMG-202307150900-64b506fa6c928.png","Puruvesi (Saimaa) (04.181.1.001)/Rasti",2023-07-15T09:00:00,Kuva
"Tiedosto:Puruvesi (Saimaa) (04.181.1.001)-pihlajaniemi, lehtoniemi-ObsIMG-201907212130-79.jpg","Puruvesi (Saimaa) (04.181.1.001)/pihlajaniemi, lehtoniemi",2019-07-21T21:30:00,Kuva
"Tiedosto:Puruvesi (Saimaa) (04.181.1.001)-Havaintopaikka 1-ObsIMG-201907171500-64.jpg","Puruvesi (Saimaa) (04.181.1.001)/Havaintopaikka 1",2019-07-17T15:00:00,Kuva
"Tiedosto:Puruvesi (Saimaa) (04.181.1.001)-Hälvä, Hytermänselkä-ObsIMG-201808031253-17.jpeg","Puruvesi (Saimaa) (04.181.1.001)/Hälvä, Hytermänselkä",2018-08-03T12:53:00,"Rantavedessä koko rannan ..."
"Tiedosto:Puruvesi (Saimaa) (04.181.1.001)-Välilahti-ObsIMG-201806281542-44.jpg","Puruvesi (Saimaa) (04.181.1.001)/Välilahti",2018-06-28T15:42:00,Kuva
Tiedosto:Kuikonlahti.JPG,"Puruvesi (Saimaa) (04.181.1.001)/Kuikonlahti",2017-07-06T09:07:16,"Kuikonlahden hiekkaranta ..."
"Tiedosto:Kerimaen Kirkkoranta.JPG","Puruvesi (Saimaa) (04.181.1.001)/Kirkkoranta",2017-07-05T16:01:44,"Kerimäen Kirkkoranta (KI ..."
Tiedosto:Ristilahti.JPG,"Puruvesi (Saimaa) (04.181.1.001)/Koukunlahti",2014-08-07T07:30:26,"Näkymä Ristilahdelle valt..."
"Tiedosto:Ruokkeen lomakylan uimaranta.JPG","Puruvesi (Saimaa) (04.181.1.001)/Ruokkeen Lomakylä",2014-08-06T18:46:32,"Ruokkeen Lomakylän uimara..."
Tiedosto:Hummonselka.JPG,"Puruvesi (Saimaa) (04.181.1.001)/Kievarinranta",2012-08-16T06:30:14,"Kievarinranta Kesälahdell..."
