,Pinta-ala
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Tiilikka (04.664.1.004)","420,08 ha"
"Ylä-Keyritty (04.675.1.001)","365,52 ha"
"Ylä-Luosta (04.683.1.001)","342,89 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Hiirenjärvi (04.464.1.014)","184,05 ha"
"Saarinen (04.674.1.008)","155,97 ha"
"Suojärvi (04.662.1.003)","154,34 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Iso-Valkeinen (04.681.1.004)","102,27 ha"
"Alanen (04.662.1.007)","84,8 ha"
"Kotjonjärvi (04.648.1.004)","79,26 ha"
"Saahkari (04.674.1.025)","68,28 ha"
"Jokijärvi - Alimmainen (04.674.1.014)","63,66 ha"
"Harjuntakanen (04.662.1.020)","55,69 ha"
"Löytönen (04.682.1.003)","55,44 ha"
"Repojärvi (04.683.1.005)","50,94 ha"
"Silvikkojärvi (04.679.1.009)","46,31 ha"
"Issakkajärvi (04.663.1.004)","42,33 ha"
"Matalajärvi (04.674.1.032)","37,71 ha"
"Hautajärvi (04.674.1.036)","34,73 ha"
"Kaitoo (04.684.1.001)","34,05 ha"
"Valkea-Karsikko (04.662.1.016)","32,28 ha"
"Nimetön (04.662.1.018)","27,57 ha"
"Sammakkojärvi (04.664.1.001)","27,04 ha"
"Iso Ollinjärvi (04.663.1.003)","26,15 ha"
"Venejärvi (04.624.1.018)","25,7 ha"
"Susi-Kervinen (04.667.1.002)","25,19 ha"
"Lehtolampi (04.639.1.022)","24,76 ha"
"Pieni-Väärä (04.625.1.011)","24,11 ha"
"Iso Sierajärvi (04.464.1.020)","23,22 ha"
"Rouskun-Valkeinen (04.662.1.009)","22,6 ha"
"Lehtolampi (04.681.1.002)","21,6 ha"
"Öljäkkä (04.679.1.003)","21,28 ha"
"Ala-Tiilikka (04.663.1.018)","20,55 ha"
"Pieni Sierajärvi (04.665.1.012)","20,32 ha"
"Nuotti-Kankainen (04.661.1.004)","20,07 ha"
"Harsulampi (04.639.1.026)","20,05 ha"
"Musta-Karsikko (04.662.1.017)","18,94 ha"
"Varajärvi (04.679.1.004)","18,71 ha"
"Joutenjärvi (04.662.1.010)","17,95 ha"
"Verkkojärvi (04.679.1.008)","17,8 ha"
"Honkajärvi (04.665.1.018)","17,76 ha"
"Taivaljärvi (04.674.1.005)","17,62 ha"
"Pohjalampi (04.686.1.001)","17,42 ha"
"Sarvilampi (04.465.1.006)","17,04 ha"
"Kankaisenjärvi (04.665.1.007)","16,85 ha"
"Tielampi (04.674.1.002)","15,99 ha"
"Heikinlampi (04.663.1.009)","14,97 ha"
"Särki-Valkeinen (04.662.1.012)","13,95 ha"
"Peuralampi (04.667.1.008)","13,53 ha"
"Alanen (04.665.1.005)","13,51 ha"
"Hankajärvi (04.679.1.001)","13,23 ha"
"Ukonjärvi (04.678.1.006)","13,11 ha"
"Haukinen (04.662.1.021)","13,07 ha"
"Iso Koiralampi (04.663.1.014)",13 ha
"Mutanen (04.685.1.001)","12,98 ha"
"Lutikkolampi (04.682.1.011)","12,94 ha"
"Iso Karilampi (04.676.1.002)","12,79 ha"
"Ahvenisenlampi (04.679.1.005)","12,76 ha"
"Haukilampi (04.662.1.029)","12,16 ha"
"Ala-Taivaljärvi (04.677.1.010)","12,03 ha"
"Autiolampi (04.681.1.006)","11,69 ha"
"Pirttilampi (04.639.1.020)","11,56 ha"
"Löytynlampi (04.665.1.002)","9,89 ha"
"Laakalampi (04.663.1.008)","9,09 ha"
"Sotinlampi (04.684.1.028)","9,04 ha"
"Ylä-Taivaljärvi (04.677.1.011)","8,95 ha"
"Mustalampi (04.683.1.002)","8,86 ha"
"Kelolampi (04.663.1.011)","8,63 ha"
"Hamunen (04.664.1.006)","8,15 ha"
"Joutenus (04.464.1.018)","7,99 ha"
"Venäjänlampi (04.648.1.006)","7,78 ha"
"Vuorilampi (04.675.1.002)","7,72 ha"
"Mätäslampi (04.674.1.018)","7,64 ha"
"Itäjärvi (04.682.1.002)","7,59 ha"
"Ikosenlampi (04.674.1.012)","6,86 ha"
"Väärälampi (04.679.1.007)","6,58 ha"
"Haravalampi (04.675.1.014)","6,52 ha"
"Saukkolampi (p) (04.674.1.034)","6,35 ha"
"Pitkäjärvi (04.682.1.006)","6,08 ha"
"Silmälampi (04.665.1.009)","5,91 ha"
"Valkeinen (04.663.1.002)","5,83 ha"
"Kukkarolampi (04.663.1.001)","5,78 ha"
"Suo-Hoikka (04.686.1.009)","5,71 ha"
"Kaita Ollinjärvi (04.662.1.026)","5,57 ha"
"Jysmänjärvi (04.665.1.015)","5,52 ha"
"Honkalampi (04.678.1.009)","5,51 ha"
"Suurilampi (04.677.1.012)","5,51 ha"
"Saari-Valkeinen (04.662.1.014)","5,32 ha"
"Kuikkalampi (04.625.1.008)","5,15 ha"
"Lapinlampi (04.674.1.042)","4,94 ha"
"Sihvonlampi (04.674.1.004)","4,7 ha"
"Kivilampi (04.677.1.005)","4,52 ha"
"Kuikkalampi (l) (04.676.1.005)","4,51 ha"
"Tervalampi (04.662.1.028)","4,28 ha"
"Mieslampi (04.682.1.005)","4,24 ha"
