Image,ImageCaption,SiteName
Tiedosto:Myllyss33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaren uimarannoilla on sekä hiekka- että kalliopohjaisia rantoja</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Saimaanharju11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaanharju|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaanharju]]</p><p class=""jwImgCapAddInfo"">Saimaanharju</p>","Saimaa (04.112.1.001)/Saimaanharju"
"Tiedosto:Saimaa (04.112.1.001)-Vapunluoto-ObsIMG-202010251200-38.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Vapunluoto|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Vapunluoto]]</p>","Saimaa (04.112.1.001)/Vapunluoto"
"Tiedosto:Saimaa (04.112.1.001)-Hiidenhiekka-ObsIMG-202207121200-62cfc356da77e.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hiidenhiekka|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hiidenhiekka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Hiidenhiekka"
Tiedosto:58D79DAF-994D-453F-8799-D51E607B8486.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (47 cm)</p>","Saimaa (04.112.1.001)/Siikavesi"
"Tiedosto:Saimaa (04.112.1.001)-Rokansaari-ObsIMG-202207191426-62d695ceaab0d.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansaari]]</p><p class=""jwImgCapAddInfo"">Äärettömän kirkas vesi.</p>","Saimaa (04.112.1.001)/Rokansaari"
Tiedosto:Saimaa.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ukonniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ukonniemi]]</p><p class=""jwImgCapAddInfo"">Ukonniemen uimaranta (KI 14.8.2012)</p>","Saimaa (04.112.1.001)/Ukonniemi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202205302034-629500a4e9b5d.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Nuotniemi, Luonteri -ObsIMG-202306301508-649ec68e26afb.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Nuotniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Nuotniemi]]</p><p class=""jwImgCapAddInfo"">Luonteri, Nuotniemi</p>","Saimaa (04.112.1.001)/Luonteri, Nuotniemi"
Tiedosto:Kktaipaluima22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
