,Pinta-ala
"Ei nimeä (65.676.1.012)","7,47 ha"
"Ei nimeä (65.676.1.023)","6,45 ha"
"Ei nimeä (65.676.1.001)","6,45 ha"
"Ei nimeä (65.676.1.022)","6,33 ha"
"Ei nimeä (65.676.1.007)","6,19 ha"
"Ei nimeä (65.676.1.061)","6,15 ha"
"Ei nimeä (65.676.1.013)","5,39 ha"
"Ei nimeä (65.676.1.026)","4,9 ha"
"Ei nimeä (65.676.1.053)","4,87 ha"
"Ei nimeä (65.676.1.052)","4,75 ha"
"Ei nimeä (65.676.1.015)","4,63 ha"
"Ei nimeä (65.676.1.027)","4,59 ha"
"Ei nimeä (65.676.1.014)","4,2 ha"
"Ei nimeä (65.676.1.065)","4,03 ha"
"Aiteenlompolo (65.676.1.030)","3,94 ha"
"Ei nimeä (65.676.1.005)","3,69 ha"
"Ei nimeä (65.676.1.062)","3,65 ha"
"Ei nimeä (65.676.1.009)","3,47 ha"
"Ei nimeä (65.676.1.063)","3,31 ha"
"Ei nimeä (65.676.1.058)","3,29 ha"
