,Pinta-ala,Syvyys,Kunta
"Kortejärvi (35.884.1.019)","11,98 ha",,Hämeenlinna
"Kortelammi (35.934.1.025)","2,69 ha",,Tammela
"Korvenalustanjärvi (35.886.1.027)","24,51 ha",,Hämeenlinna
"Koskenjärvi (35.891.1.006)","3,53 ha",,Janakkala
"Koskuslammi (35.934.1.019)","1,4 ha",,Tammela
"Kotalammi (35.934.1.031)","5,13 ha",,Tammela
"Kotkajärvi (35.285.1.003)","283,84 ha",,Hämeenlinna
"Kotkijärvi (35.774.1.005)","80,69 ha",,Hämeenlinna
"Koveroinen (35.791.1.017)","2,25 ha",,Hämeenlinna
"Koverojärvi (35.934.1.015)","5,05 ha",,Tammela
"Kuivajärvi (35.931.1.007)","823,99 ha","9,9 m",Tammela
"Kuivajärvi (35.973.1.011)","36,84 ha",,Tammela
"Kukkia (35.781.1.002)","4 388,92 ha","35,62 m","Hämeenlinna,Pälkäne"
"Kulmalammi (35.825.1.002)","4,95 ha",,Janakkala
"Kuohijärvi (35.782.1.001)","3 473,96 ha",33 m,"Hämeenlinna,Pälkäne"
"Kuoruejärvi (35.791.1.004)","6,51 ha",,Hämeenlinna
"Kuotolanjärvi (35.891.1.001)","28,16 ha",,Janakkala
"Kurtlammi (35.886.1.021)","3,51 ha",,Loppi
"Kuurikanjärvi (35.835.1.001)","33,12 ha",,Hämeenlinna
"Kuusjärvi (35.836.1.001)","2,44 ha",,Hämeenlinna
"Kuuslammi (23.052.1.001)","14,06 ha",,Loppi
"Kuuslammi (35.934.1.001)","6,61 ha",,Tammela
"Kylkiäinen (35.825.1.006)","6,29 ha",,Janakkala
"Kyläjärvi (35.773.1.022)","55,76 ha",,Hämeenlinna
"Kylänlammi (35.934.1.013)","4,89 ha",,Tammela
"Kyläntaustanjärvi (e) (35.887.1.035)","2,15 ha",,Loppi
"Kylökkäänjärvi (35.787.1.026)","2,26 ha",,Hämeenlinna
"Kynnösjärvi (35.885.1.011)","29,47 ha",,Hattula
"Kyrsäjärvi (35.782.1.010)","1,12 ha",,Hämeenlinna
"Kyynäräjärvi (35.884.1.003)","27,51 ha",,Hämeenlinna
"Kyynäräjärvi (35.973.1.017)","66,84 ha",,Tammela
"Kyynäröinen (35.886.1.017)","35,85 ha",,Hämeenlinna
"Kyynäröjärvi (35.792.1.005)","24,41 ha",,Hämeenlinna
"Käkilammi (35.840.1.005)","9,78 ha",,Janakkala
"Käkistenjärvi (35.773.1.014)","8,63 ha",,Hämeenlinna
"Kärmekoski (35.884.1.021)","4,46 ha",,Hämeenlinna
"Kärmelammi (35.824.1.003)","3,88 ha",,Janakkala
"Käyrälammi (23.054.1.005)","1,21 ha",,Loppi
"Lahijärvi (35.835.1.004)","13,9 ha",,Hämeenlinna
"Lahnalammi (23.052.1.006)","1,87 ha",,Loppi
"Lahnalammi (23.053.1.016)","1,5 ha",,Loppi
"Lahnalammi (35.886.1.026)","1,1 ha",,Loppi
"Lahnalammi (35.934.1.021)","2,97 ha",,Tammela
"Lahnalammi (35.982.1.005)","12,79 ha",,Tammela
"Laihanen (35.887.1.026)","1,48 ha",,Loppi
"Laihanlammi (35.937.1.003)","4,02 ha",,Tammela
"Laihua (23.053.1.003)","21,08 ha",,Loppi
"Lairo (35.886.1.016)","54,74 ha",,Loppi
"Lallujärvi (21.023.1.003)","48,29 ha",,Hausjärvi
"Lammikko (19.005.1.006)","3,71 ha",,Hausjärvi
"Lamminjärvi (35.782.1.020)","9,38 ha",,Hämeenlinna
"Lamminpäänlammi (35.933.1.002)","12,97 ha",,Tammela
"Lampellonjärvi (35.792.1.009)","5,6 ha",,Hämeenlinna
"Lampinen (35.234.1.002)","3,75 ha",,Hattula
"Lapinjärvi (35.787.1.029)","5,24 ha",,Hämeenlinna
"Lapiolammi (35.273.1.005)","1,79 ha",,Hämeenlinna
"Lastujärvi (35.840.1.003)","69,84 ha",,Janakkala
"Latvajärvi (35.787.1.007)","8,84 ha",,Hämeenlinna
"Lautaportaanjärvi (35.936.1.005)","8,19 ha",,Tammela
"Leheejärvi (35.791.1.001)","104,22 ha",,Hämeenlinna
"Lehijärvi (35.237.1.001)","703,96 ha","18,08 m",Hattula
"Lehmälammi (23.054.1.006)","17,15 ha",,Loppi
"Leinamonjärvi (35.263.1.005)","19,51 ha",,Hämeenlinna
"Leipijärvi (35.876.1.002)","45,29 ha",,Janakkala
"Leppilammi (35.987.1.007)","16,4 ha",,Tammela
"Leppälammi (35.840.1.008)","19,5 ha",,Janakkala
"Leppälammi (35.886.1.025)","40,25 ha",,Loppi
"Leskijärvi (35.889.1.005)","21,89 ha",,Hämeenlinna
"Levoniemenjärvi (35.982.1.009)","15,96 ha",,Tammela
"Liesjärvi (35.936.1.017)","89,42 ha",,Tammela
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Lieslammi (35.822.1.008)","1,99 ha",,Hausjärvi
"Liinalammi (35.772.1.008)","2,32 ha",,Hämeenlinna
"Liinalammi (35.811.1.005)","1,54 ha",,Janakkala
"Likolammi (21.034.1.004)","1,38 ha",,Loppi
"Likolammi (23.053.1.029)","1,02 ha",,Loppi
"Likolammi (35.811.1.003)","1,85 ha",,Janakkala
"Likolammi (35.884.1.009)","2,22 ha",,Hämeenlinna
"Likolammi (35.886.1.011)","1,73 ha",,Hämeenlinna
"Linikkalanlammi (35.923.1.005)","4,62 ha",,Forssa
"Lintulammi (35.984.1.016)","4,36 ha",,Loppi
"Lintumaanjärvi (35.982.1.008)","22,84 ha",,Tammela
