,Rantaviiva
"Pyhäjärvi (23.051.1.001)","6,12 km"
"Långsjö (82.002.1.022)","6,09 km"
"Trångsundsträsket (91.810.1.001)","5,96 km"
"Rausjärvi (23.067.1.014)","5,93 km"
"Tampaja (81.057.1.004)","5,87 km"
"Bastsjö (82.002.1.009)","5,77 km"
"Ruokijärvi (19.008.1.002)","5,75 km"
"Haapjärvi (24.032.1.015)","5,72 km"
"Löytty (23.062.1.008)","5,69 km"
"Suvijärvi (14.111.1.013)","5,69 km"
"Myllyjärvi (82.002.1.029)","5,59 km"
"Flacksjö (82.004.1.005)","5,57 km"
"Läppträsket (81.073.1.002)","5,52 km"
"Sandöträsket (82V009.1.014)","5,49 km"
"Rusutjärvi (21.083.1.001)","5,43 km"
"Sahajärvi (82.006.1.019)","5,4 km"
"Valkolampi (81V062.1.004)","5,37 km"
"Vanjärvi (23.042.1.001)","5,34 km"
"Kypärijärvi (22.003.1.005)","5,31 km"
"Valkjärvi (17.006.1.001)","5,23 km"
"Brunkom träsk (82.002.1.003)","5,22 km"
"Sahajärvi (81.057.1.033)","5,19 km"
"Kurkjärvi (24.032.1.013)","5,17 km"
"Linkullasjön (81.066.1.005)","5,16 km"
"Isojärvi (35.986.1.005)","5,15 km"
"Gålisjön (81.073.1.005)","5,08 km"
"Suojärvi (19.005.1.002)","5,05 km"
"Kaljärvi (81.057.1.009)","5,03 km"
"Tjusträsk (22.002.1.001)","4,99 km"
"Koukjärvi (17.005.1.007)","4,91 km"
"Urja (21.044.1.016)","4,89 km"
"Lippajärvi (81.055.1.008)","4,88 km"
"Sulkavanjärvi (19.005.1.001)","4,88 km"
"Keravanjärvi (21.096.1.003)","4,84 km"
"Bjuseträsk (81.070.1.005)","4,83 km"
"Vanhankylänjärvi (81.032.1.001)","4,69 km"
"Stora Tregren (82.002.1.025)","4,68 km"
"Vaaksinjärvi (21.055.1.001)","4,67 km"
"Niemenjärvi (23.096.1.001)","4,64 km"
"Tesväri (23.023.1.005)","4,57 km"
"Torrsjö (82.004.1.001)","4,57 km"
"Iso-Kairi (23.093.1.006)","4,5 km"
"Heinäistenjärvi (23.063.1.003)","4,47 km"
"Viksberginjärvi (17.002.1.003)","4,42 km"
"Vääräjärvi (21.044.1.014)","4,42 km"
"Lapinkylänjärvi (81.057.1.002)","4,4 km"
"Saukonpää (23.063.1.007)","4,33 km"
"Kvarnträsket (82.006.1.006)","4,33 km"
"Storträsket (91.810.1.014)","4,3 km"
"Fiskträsk (20.004.1.001)","4,27 km"
"Luukinjärvi (81.055.1.006)","4,26 km"
"Västerby Storträsket (82.008.1.003)","4,21 km"
"Parsilanjärvi (23.095.1.004)","4,19 km"
"Skogbyträsket (82V009.1.011)","4,15 km"
"Löyttyjärvi (23.086.1.005)","4,13 km"
"Sondbyträsket (81V038.1.006)","4,09 km"
"Sopajärvi (16.005.1.003)","4,05 km"
"Ei nimeä (23.012.1.013)","4,04 km"
"Vitsjön (82V009.1.004)","3,96 km"
"Pikkujärvi (23.021.1.002)","3,95 km"
"Nupurinjärvi (81.057.1.027)","3,94 km"
"Långsjö (82.002.1.013)","3,93 km"
"Byträsket (91.810.1.004)","3,87 km"
"Skogsböleträsket (82V011.1.013)","3,8 km"
"Pitkäjärvi (19.003.1.009)","3,77 km"
"Borgbyträsket (82.002.1.001)","3,75 km"
"Syväjärvi (16.002.1.002)","3,73 km"
"Långträsket (82V015.1.005)","3,73 km"
"Porrsjön (82.002.1.011)","3,72 km"
"Lutsjö (82.002.1.030)","3,72 km"
"Märkiö (23.093.1.009)","3,65 km"
"Hepari (22.008.1.012)","3,64 km"
"Sidsbackaträsk (82.010.1.009)","3,62 km"
"Kattilajärvi (21.044.1.019)","3,62 km"
"Stensjö (82.002.1.020)","3,61 km"
"Myllyjärvi (17.007.1.001)","3,6 km"
"Kairajärvi (23.078.1.004)","3,59 km"
"Kolmpersjärvi (23.024.1.005)","3,58 km"
"Stora Lonoks (22.008.1.008)","3,53 km"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","3,51 km"
"Labbyträsket (81V033.1.002)","3,5 km"
"Kaitajärvi (23.074.1.005)","3,48 km"
"Tervalampi (22.004.1.003)","3,48 km"
"Kockböleträsket (82.006.1.007)","3,47 km"
"Musterpyynjärvi (23.061.1.003)","3,45 km"
"Huhmarjärvi (22.004.1.001)","3,45 km"
"Kvarnträsket (81.073.1.007)","3,44 km"
"Kylänpäänjärvi (17.005.1.001)","3,43 km"
"Kanteleenjärvi (18.036.1.001)","3,41 km"
"Storträsket (81V038.1.003)","3,37 km"
"Ruuhijärvi (81.057.1.053)","3,35 km"
"Iso-Parikas (81.057.1.058)","3,35 km"
"Kolmperä (81.057.1.014)","3,35 km"
"Matalajärvi (81.055.1.003)","3,35 km"
"Karisjärvi (23.062.1.011)","3,35 km"
"Petäys (23.096.1.007)","3,33 km"
"Yrjönselkä (23.067.1.009)","3,33 km"
"Sääksjärvi (18.062.1.001)","3,33 km"
"Lauklampi (82.002.1.073)","3,3 km"
"Pojanjärvi (21.033.1.008)","3,29 km"
