,Rantaviiva
"Säyhtee (16.003.1.002)","7,73 km"
"Salusjärvi (18.033.1.004)","4,21 km"
"Tekemäjärvi (18.054.1.001)","3,38 km"
"Ojajärvi (18.052.1.001)","3,25 km"
"Lammi (16.003.1.004)","3,14 km"
"Kylänjärvi (18.043.1.006)","2,02 km"
"Kuustjärvi (18.033.1.002)","1,86 km"
"Kalliojärvi (18.041.1.001)","1,71 km"
"Valkeajärvi (18.054.1.003)","1,49 km"
"Tuhkurinjärvi (18.071.1.005)","1,31 km"
"Kaitajärvi (18.054.1.006)","1,16 km"
"Iso Onkijärvi (18.043.1.002)","1,09 km"
"Koukkujärvi (18.054.1.004)","1,08 km"
"Ylemmäisjärvi (18.043.1.007)","1,03 km"
"Onkijärvi (18.054.1.007)","0,93 km"
"Hanijärvi (18.054.1.005)","0,9 km"
"Tihaja (18.051.1.001)","0,88 km"
"Ei nimeä (18.052.1.003)","0,8 km"
"Hiekkakuoppa (18.046.1.001)","0,79 km"
"Iso Salmijärvi (18.041.1.002)","0,55 km"
"Nikkijärvi (18.033.1.003)","0,53 km"
"Mustajärvi (18.054.1.002)","0,5 km"
"Pahajärvi (e) (18.043.1.005)","0,42 km"
"Vähä Onkijärvi (18.043.1.003)","0,41 km"
