,Pinta-ala
"Ahvenuslampi (04.518.1.010)","1,31 ha"
"Ahvenuslampi (04.518.1.014)","3,63 ha"
"Airaksenlampi (04.273.1.121)","4,2 ha"
"Aisolampi (04.518.1.006)","1,05 ha"
"Aitalampi (04.742.1.011)","4,12 ha"
"Aitalampi (14.734.1.009)","2,87 ha"
"Aitolampi (04.273.1.113)","8,01 ha"
"Aittojärvi (04.553.1.003)","127,22 ha"
"Aittolampi (04.222.1.001)","4,88 ha"
"Aittolampi (04.264.1.007)","1,24 ha"
"Aittolampi (04.273.1.012)","1,76 ha"
"Aittolampi (04.557.1.001)","16,65 ha"
"Aittolampi (04.711.1.086)","2,12 ha"
"Aittolampi (04.721.1.027)","3,12 ha"
"Akkalampi (14.724.1.003)","1,96 ha"
"Akkolampi (04.678.1.001)","2,4 ha"
"Akkolampi (14.713.1.006)","1,04 ha"
"Akonjärvi (04.555.1.004)","2,99 ha"
"Akonlampi (04.269.1.014)","2,91 ha"
"Akonlampi (04.611.1.081)","29,04 ha"
"Akonlampi (04.664.1.005)","1,65 ha"
"Ala Riihilampi (04.626.1.005)","4,13 ha"
"Ala-Haajainen (04.529.1.006)","119,07 ha"
"Ala-Hippa (04.621.1.025)","236,69 ha"
"Ala-Itälampi (04.639.1.017)","5,72 ha"
"Ala-Juoteinen (04.621.1.003)","7,27 ha"
"Ala-Kaakko (04.631.1.042)","2,44 ha"
"Ala-Kangaslampi (04.742.1.008)","8,22 ha"
"Ala-Kataja (04.355.1.011)","12,4 ha"
"Ala-Kaupparinen (14.711.1.048)","1,05 ha"
"Ala-Keskinen (04.591.1.003)","2,46 ha"
"Ala-Kortelampi (04.745.1.011)","1,62 ha"
"Ala-Korvalampi (04.281.1.010)","4,79 ha"
"Ala-Kotvakko (04.535.1.010)","42,66 ha"
"Ala-Luodelampi (04.671.1.001)","3,93 ha"
"Ala-Luosta (04.681.1.001)","950,96 ha"
"Ala-Lylyjärvi (04.273.1.217)","64,62 ha"
"Ala-Löytölampi (04.589.1.004)","6,09 ha"
"Ala-Musta (04.223.1.001)","1,79 ha"
"Ala-Mustalampi (04.744.1.001)","4,12 ha"
"Ala-Naarvanjärvi (04.591.1.001)","46,61 ha"
"Ala-Nurmes (04.639.1.003)",192 ha
"Ala-Paavalinen (04.616.1.002)","14,44 ha"
"Ala-Pakkanen (04.745.1.017)","3,09 ha"
"Ala-Petro (04.273.1.224)","1,67 ha"
"Ala-Pitkä (04.592.1.001)","78,84 ha"
"Ala-Pitkä (04.731.1.012)","17,68 ha"
"Ala-Poskinen (04.626.1.010)","92,68 ha"
"Ala-Pulkko (04.287.1.001)","55,52 ha"
"Ala-Purjejärvi (04.611.1.058)","18,6 ha"
