,Pinta-ala
"Ei nimeä (68.064.1.005)","1,36 ha"
"Ei nimeä (68.064.1.006)","13,92 ha"
"Ei nimeä (68.064.1.007)","13,41 ha"
"Ei nimeä (68.064.1.008)","3,62 ha"
"Ei nimeä (68.064.1.009)","6,28 ha"
"Ei nimeä (68.064.1.010)","4,52 ha"
"Ei nimeä (68.064.1.011)","2,27 ha"
"Ei nimeä (68.064.1.012)","21,71 ha"
"Ei nimeä (68.064.1.013)","8,83 ha"
"Ei nimeä (68.064.1.014)","2,3 ha"
"Ei nimeä (68.064.1.015)","14,93 ha"
"Ei nimeä (68.064.1.016)","3,38 ha"
"Ei nimeä (68.064.1.017)","1,57 ha"
"Ei nimeä (68.064.1.018)","2,27 ha"
"Ei nimeä (68.064.1.019)","3,72 ha"
"Ei nimeä (68.064.1.020)","2,27 ha"
"Ei nimeä (68.064.1.021)","1,31 ha"
"Ei nimeä (68.064.1.022)","1,23 ha"
"Ei nimeä (68.064.1.023)","2,56 ha"
"Ei nimeä (68.064.1.025)","8,31 ha"
"Ei nimeä (68.064.1.026)","1,22 ha"
"Ei nimeä (68.064.1.027)","1,48 ha"
"Ei nimeä (68.064.1.028)","22,22 ha"
"Ei nimeä (68.064.1.029)","5,18 ha"
"Ei nimeä (68.064.1.030)","6,66 ha"
"Ei nimeä (68.064.1.031)","3,34 ha"
"Ei nimeä (68.064.1.032)","18,38 ha"
"Ei nimeä (68.064.1.033)","12,3 ha"
"Ei nimeä (68.064.1.034)","3,76 ha"
"Ei nimeä (68.064.1.035)","3,03 ha"
"Ei nimeä (68.064.1.036)","1,43 ha"
"Ei nimeä (68.064.1.037)","1,19 ha"
"Ei nimeä (68.064.1.039)","8,61 ha"
"Ei nimeä (68.064.1.040)","3,46 ha"
"Ei nimeä (68.064.1.041)","7,51 ha"
"Ei nimeä (68.064.1.042)","3,62 ha"
"Ei nimeä (68.064.1.043)","35,02 ha"
"Ei nimeä (68.064.1.045)","4,34 ha"
"Ei nimeä (68.064.1.046)","6,58 ha"
"Ei nimeä (68.064.1.048)","5,26 ha"
"Ei nimeä (68.064.1.050)","1,06 ha"
"Ei nimeä (68.064.1.051)","2,45 ha"
"Ei nimeä (68.064.1.052)","1,35 ha"
"Ei nimeä (68.064.1.053)","5,32 ha"
"Ei nimeä (68.064.1.054)","1,08 ha"
"Ei nimeä (68.064.1.055)","1,4 ha"
"Ei nimeä (68.064.1.056)","2,12 ha"
"Ei nimeä (68.064.1.057)","1,43 ha"
"Ei nimeä (68.064.1.060)","1,14 ha"
"Ei nimeä (68.064.1.061)","1,08 ha"
