,Pinta-ala
"Lennusjärvi (14.194.1.017)","520,83 ha"
"Mielakka (14.194.1.023)","179,76 ha"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","110,47 ha"
"Matalajärvi (14.194.1.001)","55,76 ha"
"Riihijärvi (14.194.1.007)","50,8 ha"
"Virmojärvi (14.194.1.016)","42,06 ha"
"Luotonen (14.194.1.026)","38,63 ha"
"Sarajärvi (14.194.1.021)","37,31 ha"
"Matalajärvi (14.194.1.009)","34,69 ha"
"Vuorinen (14.194.1.019)","30,21 ha"
"Ulpasjärvi (14.194.1.022)","27,73 ha"
"Kauriolampi (14.194.1.012)","19,16 ha"
"Koives (14.194.1.011)","6,96 ha"
"Sauvanen (14.194.1.006)","6,79 ha"
"Ahvenlampi (14.194.1.025)","5,9 ha"
"Kalattomanlampi (14.194.1.020)","5,27 ha"
"Silponlampi (i) (14.194.1.004)","2,13 ha"
"Nivelmykset (14.194.1.010)","1,89 ha"
"Hepolampi (14.194.1.015)","1,83 ha"
"Silponlampi (p) (14.194.1.002)","1,5 ha"
"Silponlampi (l) (14.194.1.003)","1,34 ha"
"Särkilampi (14.194.1.008)","1,14 ha"
