Päivämäärä,MAMMALcat,MAMMALcat2,Lisätiedot,Image
"7 marraskuu 2019 10:29:00",Sciurus_vulgaris,winter_coat,,
"25 tammikuu 2019 09:51:00",Sciurus_vulgaris,winter_coat,,
"2 huhtikuu 2018 16:07:00",Sciurus_vulgaris,winter_coat,,
"25 helmikuu 2018 22:36:00",Sciurus_vulgaris,winter_coat,,
"11 helmikuu 2018 21:42:00",Sciurus_vulgaris,tracks_in_snow,,
"3 helmikuu 2018 14:44:00",Sciurus_vulgaris,tracks_in_snow,,
"23 tammikuu 2018 09:24:00",Sciurus_vulgaris,winter_coat,,
"10 tammikuu 2018 15:00:00",Sciurus_vulgaris,winter_coat,,
"10 tammikuu 2018 15:00:00",Vulpes_vulpes,winter_coat,,
"17 joulukuu 2017 21:51:00",Sciurus_vulgaris,winter_coat,,
"8 marraskuu 2017 16:03:00",Sciurus_vulgaris,summer_coat,,
"7 maaliskuu 2017 12:04:00",Apodemus_flavicollis,winter_coat,,
"7 maaliskuu 2017 12:02:00",Sciurus_vulgaris,winter_coat,,
"16 tammikuu 2017 11:58:00",Lepus_europaeus,winter_coat,,
"29 joulukuu 2016 18:24:00",Sciurus_vulgaris,winter_coat,,
