,Pinta-ala,Syvyys,Kunta
"Vanajavesi (yhd.)","16 631,25 ha","23,89 m","Hämeenlinna,Lempäälä,Akaa,Hattula,Valkeakoski"
"Kukkia (35.781.1.002)","4 388,92 ha","35,62 m","Hämeenlinna,Pälkäne"
"Kuohijärvi (35.782.1.001)","3 473,96 ha",33 m,"Hämeenlinna,Pälkäne"
"Iso-Roine (35.773.1.001)","3 087,11 ha",73 m,Hämeenlinna
"Pyhäjärvi (35.931.1.002)","2 285,2 ha","4,7 m",Tammela
"Hauhonselkä (35.772.1.001)","2 212,14 ha",10 m,Hämeenlinna
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha",23 m,"Hämeenlinna,Pälkäne"
"Pääjärvi (35.833.1.003)","1 344,44 ha",85 m,"Hämeenlinna,Hollola"
"Loppijärvi (35.874.1.001)","1 177,5 ha","6,71 m",Loppi
"Pyhäjärvi (35.774.1.001)","948,58 ha",35 m,Hämeenlinna
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Äimäjärvi (35.262.1.001)","857,6 ha","9,92 m",Hämeenlinna
"Punelia (23.053.1.008)","826,36 ha","23,8 m",Loppi
"Kuivajärvi (35.931.1.007)","823,99 ha","9,9 m",Tammela
"Nerosjärvi (35.783.1.001)","779,66 ha","20,54 m",Hämeenlinna
"Kaartjärvi (35.887.1.001)","747,56 ha","16,38 m",Loppi
"Lehijärvi (35.237.1.001)","703,96 ha","18,08 m",Hattula
"Ormajärvi (35.792.1.001)","652,97 ha",,Hämeenlinna
"Alajärvi (35.892.1.004)","626,04 ha",,Hämeenlinna
"Renkajärvi (35.885.1.010)","608,31 ha","29,3 m",Hattula
"Takajärvi (35.893.1.002)","599,29 ha",,Hattula
"Keritty (23.054.1.001)","544,64 ha",,Loppi
"Kokonjärvi (35.288.1.002)","461,82 ha",,"Forssa,Urjala"
"Ojajärvi (35.876.1.001)","446,01 ha","14,5 m","Janakkala,Loppi"
"Kernaalanjärvi (35.811.1.006)","444,83 ha","7,91 m",Janakkala
"Hirvijärvi (21.033.1.009)","430,37 ha","29,64 m","Hyvinkää,Loppi,Riihimäki"
"Katumajärvi (35.236.1.001)","377,7 ha","18,89 m",Hämeenlinna
"Haapajärvi (35.882.1.001)","373,07 ha",,Janakkala
"Onkimaanjärvi (23.083.1.001)","357,29 ha","15,7 m","Karkkila,Tammela,Loppi"
"Valajärvi (35.886.1.001)","348,36 ha","13,43 m",Janakkala
"Mommilanjärvi (35.823.1.007)","342,14 ha","8,3 m",Hämeenlinna
"Oksjärvi (35.937.1.001)","300,78 ha",,Tammela
"Kotkajärvi (35.285.1.003)","283,84 ha",,Hämeenlinna
"Kesijärvi (35.873.1.001)","282,78 ha",,"Janakkala,Loppi"
"Kankaistenjärvi (35.236.1.003)","272,6 ha",,Janakkala
"Isojärvi (35.840.1.009)","264,77 ha",,Janakkala
"Vihajärvi (35.781.1.001)","253,29 ha",,"Hämeenlinna,Pälkäne"
"Sakara (23.053.1.001)","231,32 ha",,Loppi
"Oksjärvi (35.788.1.006)","225,64 ha",,Hämeenlinna
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha",,Janakkala
"Sotkajärvi (35.934.1.027)","211,24 ha",,Hämeenlinna
"Kanajärvi (35.934.1.030)","206,19 ha",,Tammela
"Suolijärvi (35.791.1.010)","202,85 ha","10,44 m",Hämeenlinna
"Kaukjärvi (35.935.1.002)","202,69 ha","19,8 m","Forssa,Tammela"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha",,Hämeenlinna
"Tevänti (35.835.1.003)","194,2 ha",,Hämeenlinna
"Pehkijärvi (35.933.1.001)","188,55 ha",,Tammela
"Suolijärvi (21.033.1.001)","186,38 ha",,"Hyvinkää,Riihimäki"
"Saloistenjärvi (35.973.1.016)","185,82 ha",,Tammela
"Sääjärvi (35.840.1.004)","180,9 ha",,Janakkala
"Ruostejärvi (35.987.1.006)","173,65 ha",,Tammela
"Jylisjärvi (35.775.1.007)","168,63 ha",,Janakkala
"Rehakka (35.882.1.004)","161,54 ha","11,26 m",Janakkala
"Avusjärvi (35.782.1.005)","142,28 ha",,Hämeenlinna
"Teuronjärvi (35.793.1.003)","131,57 ha",,Hämeenlinna
"Ojajärvi (35.934.1.026)","129,19 ha",,Tammela
"Heinijärvi (35.973.1.003)","126,52 ha",,Tammela
"Tapolan-Kyynärä (35.987.1.001)","125,72 ha",,Tammela
"Alasjärvi (35.872.1.001)","123,36 ha",,Janakkala
"Saloistenjärvi (35.840.1.010)","122,25 ha",,Janakkala
"Pääjärvi (35.984.1.017)","118,62 ha",,Loppi
"Viralanjärvi (35.891.1.002)","118,32 ha",,Janakkala
"Särkijärvi (35.973.1.002)","117,79 ha",,Tammela
"Joutjärvi (35.882.1.009)","117,3 ha",,Janakkala
"Lunkinjärvi (35.936.1.013)","115,59 ha",,Tammela
"Jänisjärvi (35.775.1.006)","106,86 ha",,Hämeenlinna
"Kataloistenjärvi (35.793.1.008)","106,77 ha","1,85 m",Hämeenlinna
"Konaanjärvi (35.773.1.003)","106,3 ha",,Hämeenlinna
"Keihäsjärvi (35.263.1.001)","104,59 ha",,Hämeenlinna
"Leheejärvi (35.791.1.001)","104,22 ha",,Hämeenlinna
"Valkjärvi (35.823.1.003)","101,7 ha",,Hausjärvi
"Kesijärvi (35.840.1.007)","94,8 ha",,Janakkala
"Alinen Savijärvi (35.262.1.002)","93,67 ha",,Hattula
"Vuorenselkä (35.772.1.006)","91,64 ha",,Hämeenlinna
"Liesjärvi (35.936.1.017)","89,42 ha",,Tammela
"Suojärvi (35.891.1.007)","89,32 ha",,Janakkala
"Pursijärvi (19.005.1.005)","87,95 ha",14 m,Hausjärvi
"Keihäsjärvi (21.063.1.001)","87,52 ha",,Loppi
"Valijärvi (35.964.1.005)","87,32 ha",,Forssa
"Vaimareenjärvi (35.884.1.002)","86,55 ha",,Hämeenlinna
"Akkijärvi (35.774.1.014)",86 ha,,Hämeenlinna
"Särkijärvi (35.874.1.003)","85,26 ha",,Loppi
"Pukaronjärvi (35.934.1.029)","85,21 ha",,Hattula
"Jänijärvi (35.973.1.001)","81,67 ha","4,6 m",Tammela
"Kotkijärvi (35.774.1.005)","80,69 ha",,Hämeenlinna
"Aulangonjärvi (35.232.1.004)","78,32 ha",,Hämeenlinna
"Ruokojärvi (35.889.1.003)","76,47 ha",,Hämeenlinna
"Paalijärvi (21.025.1.001)","76,02 ha",,Riihimäki
"Tömäjärvi (35.892.1.008)",76 ha,,Hattula
"Ansionjärvi (35.823.1.001)","74,05 ha",,Hausjärvi
"Sorsamo (23.055.1.005)","73,99 ha",,Loppi
"Ekojärvi (35.787.1.001)","72,58 ha",,Hämeenlinna
"Rautajärvi (35.934.1.002)","72,27 ha",,Tammela
"Iso-Munakas (35.892.1.002)","71,91 ha",,Hämeenlinna
"Lastujärvi (35.840.1.003)","69,84 ha",,Janakkala
"Jokijärvi (35.771.1.009)","69,78 ha",,Hämeenlinna
"Kivijärvi (23.054.1.007)","68,14 ha",,Loppi
"Kyynäräjärvi (35.973.1.017)","66,84 ha",,Tammela
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha",,Hämeenlinna
"Pyhälampi (35.774.1.003)","65,49 ha",,Hämeenlinna
"Valkjärvi (27.043.1.020)","64,93 ha",,"Somero,Tammela"
"Erkylänjärvi (21.023.1.002)","62,8 ha",,Hausjärvi
"Iso-Melkutin (35.887.1.011)","61,89 ha",,Loppi
"Kiipunjärvi (35.968.1.001)","60,72 ha",,Humppila
"Tyvijärvi (35.284.1.008)","58,3 ha",,Hämeenlinna
"Suojärvi (35.934.1.007)","57,99 ha",,Hämeenlinna
"Koijärvi (35.773.1.017)","56,94 ha",,"Hämeenlinna,Pälkäne"
"Kyläjärvi (35.773.1.022)","55,76 ha",,Hämeenlinna
"Sääksjärvi (23.054.1.009)","55,62 ha",,Loppi
"Särkijärvi (35.887.1.028)","55,5 ha",,Loppi
"Lairo (35.886.1.016)","54,74 ha",,Loppi
"Valajärvi (27.043.1.017)","51,8 ha",,Tammela
"Erävisjärvi (35.874.1.002)","50,99 ha",,Loppi
"Ahlajärvi (35.284.1.005)","48,88 ha",,Hämeenlinna
"Alinen Rautjärvi (35.787.1.021)","48,78 ha",,Hämeenlinna
"Lallujärvi (21.023.1.003)","48,29 ha",,Hausjärvi
"Mustjärvi (27.044.1.010)","47,63 ha",,"Somero,Tammela"
"Urasjärvi (35.773.1.002)","45,81 ha",,Hämeenlinna
"Leipijärvi (35.876.1.002)","45,29 ha",,Janakkala
"Iso-Salanti (35.284.1.006)","44,79 ha",,Hämeenlinna
"Ahilammi (35.811.1.004)","44,19 ha","6,08 m",Janakkala
"Teväntö (23.052.1.004)","43,88 ha",,Loppi
"Paloniitynjärvi (35.886.1.009)","43,65 ha",,Hämeenlinna
"Säynäjärvi (35.782.1.009)","42,35 ha",,Hämeenlinna
"Kalajärvi (23.054.1.004)","41,5 ha",,Loppi
"Harasjärvi (35.850.1.002)","40,55 ha",,Hämeenlinna
"Leppälammi (35.886.1.025)","40,25 ha",,Loppi
"Myllyjärvi (35.984.1.024)","39,75 ha",,Hämeenlinna
"Alinen Kyynärö (35.788.1.002)","39,61 ha",,Hämeenlinna
"Tourijärvi (35.887.1.009)","39,5 ha","16,4 m",Loppi
"Rehtijärvi (35.977.1.001)","39,35 ha",,Jokioinen
"Matkunjärvi (35.287.1.005)","38,37 ha",,"Forssa,Urjala"
"Saarijärvi (23.053.1.022)","38,27 ha",,Loppi
"Kuivajärvi (35.973.1.011)","36,84 ha",,Tammela
"Iso-Malva (23.053.1.014)","36,73 ha",,Loppi
"Ylinen Rautjärvi (35.787.1.039)","36,45 ha",,Hämeenlinna
"Pannujärvi (35.793.1.002)","36,21 ha",,Hämeenlinna
"Ylinen Savijärvi (35.262.1.003)","36,03 ha",,Hattula
"Pitkäjärvi (35.984.1.025)","35,98 ha",,Hämeenlinna
"Kyynäröinen (35.886.1.017)","35,85 ha",,Hämeenlinna
"Keskinen Kyynärö (35.788.1.003)","35,8 ha",,Hämeenlinna
"Takanen (35.791.1.002)","35,34 ha",,Hämeenlinna
"Kenkijärvi (35.773.1.029)","34,25 ha",,Hämeenlinna
"Sokslammi (35.872.1.002)","33,98 ha",,Janakkala
"Kirrinen (35.772.1.009)","33,87 ha",,Hämeenlinna
"Ali-Mylly (35.887.1.008)","33,72 ha",,Loppi
"Kuurikanjärvi (35.835.1.001)","33,12 ha",,Hämeenlinna
"Hietajärvi (35.285.1.011)","32,56 ha",,Tammela
"Teurajärvi (35.936.1.001)","32,55 ha",,Tammela
"Kastanajärvi (35.791.1.005)","32,54 ha",,Hämeenlinna
"Herttuanjärvi (35.982.1.007)","32,51 ha",,Tammela
"Iso Vehkajärvi (35.787.1.005)","32,28 ha",,Hämeenlinna
"Hirsjärvi (35.288.1.009)","31,43 ha",,Tammela
"Valkjärvi (35.973.1.012)","30,55 ha",,Tammela
"Saarijärvi (35.887.1.019)","29,75 ha",,Tammela
"Sammaljärvi (35.824.1.004)","29,68 ha",,Janakkala
"Kynnösjärvi (35.885.1.011)","29,47 ha",,Hattula
"Kahilammi (35.882.1.002)","28,44 ha",,Janakkala
"Luutalammi (23.053.1.005)","28,24 ha",,Loppi
"Kuotolanjärvi (35.891.1.001)","28,16 ha",,Janakkala
"Pyyttämö (35.892.1.005)","28,05 ha",,Hämeenlinna
"Ali-Heinijärvi (35.875.1.001)","27,76 ha",,Loppi
"Matkolammi (35.236.1.002)","27,54 ha",,Hämeenlinna
"Kyynäräjärvi (35.884.1.003)","27,51 ha",,Hämeenlinna
"Raidonjärvi (35.889.1.004)","27,45 ha",,Hämeenlinna
"Yli-Heinijärvi (35.875.1.002)","27,18 ha",,Loppi
"Vuolijärvi (35.773.1.006)","26,92 ha",,Hämeenlinna
"Vähäjärvi (35.771.1.011)","26,61 ha",,Hämeenlinna
"Kiimalammi (35.973.1.013)","26,18 ha",,Forssa
"Savijärvi (35.787.1.053)","25,79 ha",,Hämeenlinna
"Hirsijärvi (23.053.1.025)","25,65 ha",,Loppi
"Mustalammi (35.893.1.005)","25,33 ha",,Hattula
"Hattelmalanjärvi (35.233.1.003)","25,29 ha",,Hämeenlinna
"Rutajärvi (19.005.1.003)","25,29 ha",,Hausjärvi
"Pernunjärvi (35.984.1.010)","24,78 ha",,Tammela
"Uljasjärvi (35.934.1.003)","24,51 ha",,Tammela
"Korvenalustanjärvi (35.886.1.027)","24,51 ha",,Hämeenlinna
"Kyynäröjärvi (35.792.1.005)","24,41 ha",,Hämeenlinna
"Iso-Paastonjärvi (23.082.1.007)","24,23 ha",,Loppi
"Vahaksenjärvi (35.987.1.005)","23,87 ha",,Tammela
"Kaartlammi (35.886.1.022)","23,84 ha",,Loppi
"Rietajärvi (35.984.1.022)","23,62 ha",,Hämeenlinna
"Salmijärvi (35.887.1.034)","23,28 ha",,Loppi
"Pursunjärvi (35.889.1.002)","23,23 ha",,Hämeenlinna
"Iso Tähilampi (35.934.1.009)","22,92 ha",,Hattula
"Lintumaanjärvi (35.982.1.008)","22,84 ha",,Tammela
"Ilojärvi (35.936.1.002)","22,75 ha",,Tammela
"Mustialanlammi (35.935.1.001)","22,72 ha",,Tammela
"Selkäjärvi (35.787.1.018)","22,66 ha",,Hämeenlinna
"Okslammi (35.936.1.011)","22,14 ha",,Tammela
"Pitkäjärvi (35.936.1.004)","22,08 ha",,Tammela
"Leskijärvi (35.889.1.005)","21,89 ha",,Hämeenlinna
"Myllyjärvi (35.884.1.018)","21,62 ha",,Hämeenlinna
"Määrlammi (35.931.1.009)","21,61 ha",,Tammela
"Torho (35.886.1.018)","21,15 ha",,Loppi
"Laihua (23.053.1.003)","21,08 ha",,Loppi
"Viipsjärvi (35.836.1.005)","20,29 ha",,Hämeenlinna
"Tervalammi (23.054.1.008)","20,26 ha",,Loppi
"Perhonjärvi (35.987.1.008)","20,24 ha",,Tammela
"Luolalammi (35.973.1.004)","19,79 ha",,Forssa
"Ojajärvi (e) (35.273.1.003)","19,76 ha",,Hämeenlinna
"Siikanen (35.773.1.026)","19,52 ha",,Hämeenlinna
"Leinamonjärvi (35.263.1.005)","19,51 ha",,Hämeenlinna
"Leppälammi (35.840.1.008)","19,5 ha",,Janakkala
"Murhalammi (35.263.1.004)","18,94 ha",,Hämeenlinna
"Takaperänjärvi (35.792.1.003)","18,86 ha",,Hämeenlinna
"Pilkutin (23.053.1.031)","18,45 ha",,Loppi
"Vekurinjärvi (35.771.1.007)","18,4 ha",,Hämeenlinna
"Mälkiä (35.887.1.033)","18,38 ha",,Loppi
"Kontolammi (23.053.1.011)","18,08 ha",,Loppi
"Luotlammi (23.055.1.004)","18,02 ha",,Loppi
"Koijärvi (35.965.1.001)","17,93 ha",,Forssa
"Ojajärvi (p) (35.273.1.002)","17,91 ha",,Hämeenlinna
"Suujärvi (35.931.1.008)","17,84 ha",,Tammela
"Vähä-Ilmetty (35.984.1.012)","17,59 ha",,Tammela
"Sorsajärvi (35.787.1.058)","17,56 ha",,Hämeenlinna
"Iso Humalajärvi (35.788.1.011)","17,48 ha",,Hämeenlinna
"Kalijärvi (35.791.1.006)","17,31 ha",,Hämeenlinna
"Haaralammi (23.053.1.010)","17,16 ha",,Loppi
"Lehmälammi (23.054.1.006)","17,15 ha",,Loppi
"Kivisammaljärvi (23.054.1.010)","17,14 ha",,Loppi
"Kaksvetinen (35.981.1.004)","17,07 ha",,Tammela
"Mustavirta (35.775.1.004)","17,06 ha",,Janakkala
"Vääriä (35.887.1.022)","16,88 ha",,Loppi
"Leppilammi (35.987.1.007)","16,4 ha",,Tammela
"Yli-Mylly (35.887.1.010)","16,4 ha",,Loppi
"Eteläistenjärvi (35.775.1.002)","16,23 ha",,Hämeenlinna
"Keskinen Avusjärvi (35.782.1.006)","15,99 ha",,Hämeenlinna
"Tuomisto (35.885.1.001)","15,99 ha",,Hämeenlinna
"Levoniemenjärvi (35.982.1.009)","15,96 ha",,Tammela
"Lounalampi (23.055.1.001)","15,8 ha",,Loppi
"Hyvikkälänjärvi (35.772.1.010)","15,62 ha",,Hämeenlinna
"Keskinen (35.934.1.014)","15,6 ha",,Tammela
"Alimmainen (35.886.1.002)","15,57 ha",,Hämeenlinna
"Lähdelammi (35.891.1.004)","15,42 ha",,Janakkala
"Metsäläinen (35.889.1.001)","15,38 ha",,Hämeenlinna
"Tahjanjärvi (35.936.1.009)","15,14 ha",,Tammela
"Alinen Niemisjärvi (35.787.1.009)","15,08 ha",,Hämeenlinna
"Vähä-Melkutin (35.887.1.015)","14,94 ha",,Loppi
"Pitkäjärvi (21.033.1.020)","14,58 ha",,Loppi
"Tourujärvi (27.043.1.010)","14,54 ha",,Tammela
"Hirvilammi (35.984.1.026)","14,38 ha",,Hämeenlinna
"Ahvenuslammi (35.273.1.001)","14,31 ha",,Hämeenlinna
"Emälammi (35.893.1.010)","14,2 ha",,Hämeenlinna
"Kuuslammi (23.052.1.001)","14,06 ha",,Loppi
"Kanalammi (35.934.1.023)","13,98 ha",,Tammela
"Oksjärvi (35.835.1.007)","13,93 ha",,Hämeenlinna
"Mustalampi (35.889.1.010)","13,93 ha",,Hämeenlinna
"Lahijärvi (35.835.1.004)","13,9 ha",,Hämeenlinna
"Haarajärvi (35.787.1.059)","13,83 ha",,Hämeenlinna
