,Rantaviiva
"Tiilikka (04.664.1.004)","35,89 km"
"Ala-Luosta (04.681.1.001)","33,3 km"
"Ylä-Keyritty (04.675.1.001)","30,68 km"
"Ahveninen (04.643.1.020)","19,7 km"
"Ylä-Luosta (04.683.1.001)","12,04 km"
"Hiirenjärvi (04.464.1.014)","9,71 km"
"Jokijärvi - Alimmainen (04.674.1.014)","8,92 km"
"Ylimmäisenjärvi (04.465.1.004)","8,68 km"
"Saarinen (04.674.1.008)","8,27 km"
"Issakkajärvi (04.663.1.004)","7,74 km"
"Lapinjärvi (04.677.1.001)","7,41 km"
"Harjuntakanen (04.662.1.020)","7,34 km"
"Suojärvi (04.662.1.003)","6,16 km"
"Kotjonjärvi (04.648.1.004)","6,03 km"
"Syvä-Kankainen (04.639.1.010)","5,85 km"
"Saahkari (04.674.1.025)","5,68 km"
"Alanen (04.662.1.007)","5,48 km"
"Kumpunen (04.625.1.010)","5,4 km"
"Valkea-Karsikko (04.662.1.016)","5,36 km"
"Iso-Valkeinen (04.681.1.004)","5,17 km"
"Susi-Kervinen (04.667.1.002)","4,83 km"
"Repojärvi (04.683.1.005)","4,81 km"
"Silvikkojärvi (04.679.1.009)","4,8 km"
"Varajärvi (04.679.1.004)","4,4 km"
"Hautajärvi (04.674.1.036)","4,3 km"
"Matalajärvi (04.674.1.032)","4,01 km"
"Kankaisenjärvi (04.665.1.007)","3,74 km"
"Kaitoo (04.684.1.001)","3,73 km"
"Sammakkojärvi (04.664.1.001)","3,48 km"
"Iso Ollinjärvi (04.663.1.003)","3,26 km"
"Löytönen (04.682.1.003)","3,15 km"
"Nimetön (04.662.1.018)","3,07 km"
"Rouskun-Valkeinen (04.662.1.009)","2,99 km"
"Musta-Karsikko (04.662.1.017)","2,88 km"
"Venejärvi (04.624.1.018)","2,86 km"
"Lehtolampi (04.681.1.002)","2,82 km"
"Ala-Tiilikka (04.663.1.018)","2,76 km"
"Lehtolampi (04.639.1.022)","2,69 km"
"Alanen (04.665.1.005)","2,67 km"
"Särki-Valkeinen (04.662.1.012)","2,67 km"
"Pohjalampi (04.686.1.001)","2,64 km"
"Iso Karilampi (04.676.1.002)","2,57 km"
"Verkkojärvi (04.679.1.008)","2,53 km"
"Hankajärvi (04.679.1.001)","2,52 km"
"Iso Sierajärvi (04.464.1.020)","2,46 km"
"Pieni-Väärä (04.625.1.011)","2,45 km"
"Pieni Sierajärvi (04.665.1.012)","2,44 km"
"Taivaljärvi (04.674.1.005)","2,43 km"
"Tielampi (04.674.1.002)","2,38 km"
"Löytynlampi (04.665.1.002)","2,36 km"
