,Rantaviiva
"Peckasjön (48.004.1.007)","12,38 km"
"Emmes-Storträsket (49.051.1.003)","12,15 km"
"Tvärasjön - Långvekasjön (48.004.1.002)","11,5 km"
"Stora Emassjön (47.021.1.004)","6,04 km"
"Kaitsjön (48.003.1.005)","5,67 km"
"Hemsjön (48.003.1.004)","5,54 km"
"Kortjärvsjön (48.003.1.014)","5,39 km"
"Stora Seljes (49.051.1.004)","5,27 km"
"Emetträsket (49.026.1.002)","4,32 km"
"Kaskhusfjärden (84V037.1.004)",4 km
"Paasila Storträsket (49.022.1.001)","3,8 km"
"Iso-Köyrinen (50.007.1.005)","3,43 km"
"Stora Kutusträsket (49.022.1.009)","3,3 km"
"Lotasjön (48.003.1.007)","3,22 km"
"Lilla Seljes (49.051.1.006)","2,96 km"
"Loulus Storträsket (49.021.1.001)","2,74 km"
"Vitsjön (48.002.1.007)","2,64 km"
"Sarjärv (48.008.1.012)","2,58 km"
"Lilla Emassjön (47.021.1.003)","2,55 km"
"Djupsjön (48.003.1.002)","2,43 km"
"Finnsjön (48.002.1.006)","2,39 km"
"Sågslamp (48.003.1.001)","2,25 km"
"Djupsjön (48.004.1.001)","2,23 km"
"Lilla Kutusträsket (49.022.1.008)",2 km
"Furuträsket (48.009.1.004)","1,97 km"
"Stora Lanjärv (48.002.1.004)","1,96 km"
"Gåsjärvträsket (49.022.1.004)","1,95 km"
"Länkkyjärvi (49.051.1.010)","1,81 km"
"Markjärv (48.008.1.013)","1,78 km"
"Kortvattnet (48.008.1.001)","1,78 km"
"Lokalampi (49.022.1.003)","1,62 km"
"Svartsjön (48.007.1.001)","1,62 km"
"Lilla Vojärv (48.008.1.004)","1,57 km"
"Särkjärv (48.008.1.017)","1,57 km"
"Ruokosträsket (50.007.1.004)","1,57 km"
"Ljusa Krokoträsket (49.013.1.006)","1,54 km"
"Kallgårdsträsket (49.014.1.002)","1,52 km"
"Lilla Emetträsket (49.026.1.001)","1,5 km"
"Harjuvesi (49.051.1.005)","1,47 km"
"Brännträsket (48.009.1.001)","1,43 km"
"Sejsar (49.051.1.007)","1,43 km"
"Ei nimeä (84V037.1.001)","1,43 km"
"Gåsvattnet (48.008.1.011)","1,4 km"
"Lahnanen (49.051.1.001)","1,28 km"
"Kivjärvsjön (48.002.1.001)","1,26 km"
"Stora Abborvattnet (48.008.1.015)","1,25 km"
"Paasila Lillträsket (49.022.1.002)","1,25 km"
"Furulotten (48.008.1.002)","1,24 km"
"Risbacksjön (48.003.1.003)","1,22 km"
"Totonen (50.007.1.001)","1,21 km"
