,Syvyys
"Ylä-Tervajärvi (59.752.1.002)","18,4 m"
"Koirajärvi (59.721.1.001)","18,2 m"
"Nuottijärvi (59.711.1.001)",18 m
"Salmijärvi (59.431.1.007)","17,5 m"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","16,8 m"
"Kaiskojärvi (59.464.1.002)","16,5 m"
"Lauttajärvi (59.454.1.005)","12,19 m"
"Honkajärvi (59.762.1.003)","11,3 m"
"Pölhöjärvi (59.431.1.002)","10,86 m"
"Kitkajärvi (59.461.1.017)","10,6 m"
"Ilvesjärvi (59.731.1.002)",10 m
"Kokkojärvi (59.761.1.001)","9,9 m"
"Tapiojärvi (59.461.1.005)","9,9 m"
"Likojärvi (59.762.1.001)","9,3 m"
"Syväjärvi (59.463.1.001)",9 m
"Kaivolampi (59.761.1.002)","8,3 m"
"Teerijärvi (59.721.1.003)","7,9 m"
"Kuikkalampi (59.711.1.004)","7,6 m"
"Latvajärvi (59.464.1.014)","7,5 m"
"Ala-Tervajärvi (59.752.1.001)","7,4 m"
"Teerilampi (59.461.1.013)","6,7 m"
"Pajulampi (59.712.1.001)","6,6 m"
"Käärmejärvi (59.454.1.008)","6,46 m"
"Saarijärvi (59.763.1.001)","6,37 m"
"Kalliojärvi (59.461.1.014)","6,1 m"
"Hanhilampi (59.461.1.018)",6 m
"Haarajärvi (59.462.1.001)","5,5 m"
"Haaralampi (59.462.1.002)","5,3 m"
"Roukajärvi (59.426.1.002)","5,3 m"
"Ristijärvi (59.461.1.010)","4,6 m"
"Kuivikkolammi (59.464.1.004)","4,2 m"
"Pyöriäinen (59.461.1.011)","4,1 m"
"Hietajärvi (59.464.1.001)",4 m
"Honkajärvi (59.461.1.015)","3,3 m"
"Lamminsuonlammi (59.464.1.003)","3,1 m"
"Hirvilampi (59.743.1.003)","3,1 m"
"Matalanjärvi (59.783.1.002)","2,7 m"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","2,2 m"
"Poskijärvi (59.461.1.012)",2 m
