,Rantaviiva
"Vihtijärvi (23.093.1.001)","16,24 km"
"Oudonjärvi (61.393.1.006)","16,24 km"
"Ala-Nurmes (04.639.1.003)","16,23 km"
"Isojärvi (49.022.1.012)","16,2 km"
"Pyhitty (04.257.1.023)","16,19 km"
"Kaartojärvet (74.050.1.001)","16,19 km"
"Liesijärvi (35.583.1.001)","16,17 km"
"Poussunjärvi - Rahkolampi (61.333.1.001)","16,16 km"
"Jyrhämäjärvi (65.711.1.001)","16,16 km"
"Vihtajärvi (04.741.1.026)","16,15 km"
"Ojajärvi (35.876.1.001)","16,15 km"
"Särkijärvi - Syväjärvi (59.919.1.001)","16,12 km"
"Sarvijärvi (59.539.1.001)","16,1 km"
"Rautujärvi (71.184.1.023)","16,09 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Ylä-Ruokonen (04.685.1.022)","16,07 km"
"Ylimmäinen (04.156.1.009)","16,07 km"
"Siilinjärvi (04.611.1.010)","16,07 km"
"Kivijärvi (71.111.1.589)","16,06 km"
"Kontioluoma (61.364.1.001)","16,05 km"
"Vaskuunjärvi (35.442.1.001)","16,04 km"
"Yli-Naarma (65.797.1.008)","16,03 km"
"Riipijärvi (65.594.1.001)","16,03 km"
"Ylä-Valtimojärvi (04.469.1.008)","16,01 km"
"Suojärvi (04.114.1.044)","16,01 km"
"Piimäjärvi (04.383.1.002)",16 km
"Kousanjärvi - Keskinen (14.178.1.013)",16 km
"Kontojärvi (65.554.1.002)",16 km
"Juopulinjärvi (60.025.1.002)",16 km
"Ketojärvi (65.626.1.001)","15,99 km"
"Kivijärvi (67.660.1.001)","15,96 km"
"Iso-Soppi (04.646.1.002)","15,96 km"
"Petäinen (14.726.1.003)","15,95 km"
"Ahmasvesi (82.064.1.002)","15,95 km"
"Pyhäjärvi (61.754.1.001)","15,93 km"
"Palojärvi (46.044.1.001)","15,91 km"
"Naimakkajärvi (67.622.1.001)","15,91 km"
"Iso Arajärvi (35.290.1.008)","15,91 km"
"Salahminjärvi (04.541.1.001)","15,9 km"
"Lakianjärvi (04.236.1.001)","15,87 km"
"Harvanjärvi (04.582.1.016)","15,87 km"
"Suolijärvi (65.174.1.001)","15,86 km"
"Talvirannanselkä (04.112.1.602)","15,84 km"
"Syrjäjärvi (04.782.1.002)","15,83 km"
"Severijärvi (65.312.1.001)","15,82 km"
"Kakkisenjärvi (14.727.1.023)","15,82 km"
"Jullamojärvi (69.073.1.003)","15,8 km"
"Harjärvi (04.254.1.016)","15,8 km"
"Moitajärvi (65.342.1.034)","15,79 km"
"Nummijärvi (24.032.1.009)","15,78 km"
"Särkijärvi (67.484.1.001)","15,77 km"
"Savijärvi (04.435.1.002)","15,77 km"
"Iso Saarijärvi (71.143.1.003)","15,77 km"
"Kanajärvi (35.934.1.030)","15,75 km"
"Kirkkojärvi (35.729.1.004)","15,73 km"
"Javarusjärvi (65.353.1.001)","15,71 km"
"Suuri-Ruotimo (14.976.1.003)","15,7 km"
"Pitkä-Hoilua (59.581.1.002)","15,68 km"
"Ormajärvi (35.792.1.001)","15,68 km"
"Hertunjärvi (04.112.1.362)","15,68 km"
"Naarvanjärvi (04.952.1.001)","15,67 km"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","15,67 km"
"Kallunkijärvi (73.081.1.004)","15,59 km"
"Iso-Ahvenainen (14.926.1.003)","15,59 km"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","15,59 km"
"Nuorttahjavri (68.035.1.004)","15,57 km"
"Iso-Hakojärvi (59.978.1.005)","15,57 km"
"Utkujärvi (67.441.1.005)","15,56 km"
"Mommilanjärvi (35.823.1.007)","15,56 km"
"Sukevanjärvi (04.584.1.002)","15,55 km"
"Iso Valkjärvi (14.124.1.001)","15,55 km"
"Tukia (04.313.1.024)","15,54 km"
"Vuontisjärvi (67.753.1.001)","15,53 km"
"Paalijärvi - Matalajärvi (35.317.1.006)","15,52 km"
"Ylinen Alposjärvi (67.932.1.004)","15,51 km"
"Venejärvi (65.793.1.001)","15,51 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Pitkäjärvi (04.972.1.018)","15,5 km"
"Valkerpyy (23.024.1.014)","15,48 km"
"Vargsundet (82.A37.1.001)","15,45 km"
"Pirttijärvi (04.982.1.001)","15,45 km"
"Pitkäjärvi (04.152.1.002)","15,45 km"
"Kokkojärvi (74.031.1.003)","15,45 km"
"Simunanjärvi (59.913.1.002)","15,44 km"
"Naarjärvi (24.054.1.001)","15,44 km"
"Levälampi (14.932.1.054)","15,41 km"
"Kokonjärvi (35.288.1.002)","15,41 km"
"Iso-Kopatti - Kirnu (74.011.1.028)","15,41 km"
"Puurijärvi (35.151.1.005)","15,38 km"
"Lauvusjärvi (59.994.1.008)","15,38 km"
"Isojärvi (65.394.1.026)","15,37 km"
"Hulppojärvi (35.585.1.005)","15,36 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Kivijärvi (59.934.1.013)","15,34 km"
"Isojärvi (35.840.1.009)","15,32 km"
"Vesankajärvi (14.286.1.001)","15,31 km"
"Haapalahti (03.021.1.017)","15,31 km"
"Ala-Askanjärvi (65.391.1.001)","15,31 km"
"Pirttijärvi - Riihijärvi (14.261.1.003)","15,28 km"
"Juujärvi (65.231.2.001)","15,26 km"
"Osmanki (54.074.1.002)","15,25 km"
"Kyynelmyksenjärvi (13.003.1.006)","15,24 km"
"Savonkaita (04.127.1.057)","15,22 km"
"Kaituri (04.197.1.018)","15,22 km"
"Ravadasjärvi (71.821.1.001)","15,21 km"
"Turpeinen (61.313.1.001)","15,2 km"
"Ruskiajärvi (04.113.1.001)","15,2 km"
"Kangerjärvi (73.052.1.020)","15,2 km"
"Suuri-Läänä (04.257.1.002)","15,19 km"
"Kälkäjärvi (01.073.1.001)","15,19 km"
"Lentunen (04.112.1.302)","15,16 km"
"Seljänalanen (82.002.1.048)","15,15 km"
"Nuasjärvi (67.967.1.001)","15,13 km"
"Iso-Mäntynen (04.172.1.031)","15,12 km"
"Tenämäjärvi (61.721.1.022)","15,11 km"
"Jääjärvi (l) (69.061.1.018)","15,09 km"
"Valkeajärvi (04.293.1.026)","15,08 km"
"Kakskerranjärvi (95.110.1.001)","15,05 km"
"Harjujärvi (14.939.1.001)","15,05 km"
"Vangasjärvi (14.795.1.004)","15,04 km"
"Raholanjärvi (04.746.1.018)","15,04 km"
"Leppäsjärvi (35.571.1.002)","15,03 km"
"Kyröjärvi (65.314.1.011)","15,02 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Lahnavesi (04.142.1.002)","14,97 km"
"Kurttajärvi (65.798.1.028)","14,95 km"
"Alaselkä (04.412.1.001)","14,95 km"
"Aksujärvi (71.951.1.001)","14,95 km"
"Mellalompola (71.192.1.004)","14,94 km"
"Poikkipuoliainen (22.004.1.008)","14,92 km"
"Tainavesi (14.978.1.001)","14,91 km"
"Juorkuna - Mätäsjärvi (60.041.1.001)","14,91 km"
"Kaustajärvi (01.091.1.003)","14,89 km"
"Arimaa (23.073.1.003)","14,89 km"
"Kuhajärvi (04.171.1.002)","14,86 km"
"Hirvijärvi (36.062.1.001)","14,85 km"
"Jurmunlampi (61.231.1.001)","14,84 km"
"Mainuanjärvi (59.371.1.001)","14,82 km"
"Pieni-Varpanen (14.984.1.070)","14,81 km"
"Muhujärvi (35.756.1.025)","14,81 km"
"Sotkajärvi (61.212.1.001)","14,8 km"
"Sotkamojärvi (59.821.1.006)","14,8 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Märkäjärvi (35.158.1.002)","14,8 km"
"Jamoinjärvi (35.786.1.014)","14,8 km"
"Hautajärvi (04.551.1.003)","14,78 km"
"Säimen (04.313.1.005)","14,77 km"
"Rännänjärvi (04.492.1.046)","14,77 km"
"Nääringinjärvi (04.167.1.009)","14,76 km"
"Luolajärvi (65.399.1.012)","14,75 km"
"Ylimmäinen Vuontisjärvi (67.753.1.004)","14,74 km"
"Ikkeläjärvi (42.093.1.001)","14,72 km"
"Ruuhasjärvi (14.942.1.011)","14,7 km"
"Jäkälänjärvi (14.192.1.026)","14,69 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Korppikurujärvi (71.118.1.069)","14,64 km"
"Saarijärvi - Pikku Saarijärvi (65.395.1.003)","14,63 km"
"Liejankijärvi (67.585.1.012)","14,63 km"
"Nummijärvi (36.073.1.001)","14,62 km"
"Souru - Riemiö (04.175.1.036)","14,61 km"
"Anetjärvi (61.653.1.001)","14,61 km"
"Piltunginjärvi (59.248.1.001)","14,59 km"
"Kankaistenjärvi (35.236.1.003)","14,59 km"
"Kernaalanjärvi (35.811.1.006)","14,58 km"
"Saarijärvi (61.433.1.007)","14,55 km"
"Kellojärvi (59.582.1.017)","14,55 km"
"Halijärvi (04.748.1.006)","14,55 km"
"Ämmätsänjärvi (35.785.1.006)","14,52 km"
"Uva (59.442.1.001)","14,52 km"
"Tokrajärvi (04.912.1.004)","14,5 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Näkkäläjärvi (65.636.1.012)","14,49 km"
"Kalaton (00.000.1.058)","14,49 km"
"Auhojärvi (60.083.1.006)","14,49 km"
"Suolivesi (14.372.1.006)","14,48 km"
"Mielakka (14.194.1.023)","14,48 km"
"Tuusjärvi (04.693.1.008)","14,46 km"
"Kynäsjärvi (36.021.1.002)","14,46 km"
"Ruokojärvi (04.117.1.027)","14,43 km"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","14,43 km"
"Keplakko (04.293.1.004)","14,42 km"
"Pirttijärvi (01.075.1.027)","14,41 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Iso-Kaituri (14.384.1.001)","14,39 km"
"Patovesi (14.762.1.012)","14,37 km"
"Uurajärvi (14.863.1.001)","14,36 km"
"Myllyjärvi (14.252.1.004)","14,36 km"
"Kessijärvi (71.118.1.065)","14,36 km"
"Hormajärvi (04.273.1.004)","14,35 km"
"Pieni Kuumujärvi (59.933.1.009)","14,33 km"
"Mataroinen (14.718.1.086)","14,33 km"
"Hepojärvi (04.272.1.074)","14,33 km"
"Petäjäjärvi (14.748.1.002)","14,29 km"
"Kuusjärvi (35.723.1.026)","14,29 km"
"Muhoslampi (59.112.1.012)","14,26 km"
"Sääkspää (14.653.1.002)","14,25 km"
"Kivilompola (71.192.1.042)","14,25 km"
"Suuri-Vahvanen (04.115.1.024)","14,24 km"
"Pernjärvi (24.044.1.006)","14,22 km"
"Hakojärvi (60.041.1.004)","14,22 km"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","14,21 km"
"Maunujärvi (61.672.2.008)","14,21 km"
"Kivijärvi (67.998.1.001)","14,19 km"
"Palojärvi (65.394.1.038)","14,18 km"
"Kivijärvi (59.633.1.001)","14,17 km"
"Kiellijärvi (67.630.1.034)","14,17 km"
"Jängänjärvi (49.044.1.001)","14,17 km"
"Kalajanjärvi (14.711.1.058)","14,16 km"
"Ala-Kuhanen (14.973.1.001)","14,16 km"
"Saarijärvi (65.392.1.105)","14,13 km"
"Pehkijärvi (35.933.1.001)","14,13 km"
"Iso Siikajärvi (14.926.1.017)","14,09 km"
"Turajärvi (34.071.1.001)","14,08 km"
"Matkalampi (04.359.1.001)","14,08 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Kolmikanta (04.726.1.006)","14,07 km"
"Piipsjärvi (54.071.1.001)","14,06 km"
"Kurtinjärvi (61.392.1.001)","14,05 km"
"Sahrajärvi - Pienvesi (14.624.1.008)","14,04 km"
"Peukalojärvi (04.127.1.008)","14,04 km"
"Villikkalanjärvi (16.003.1.003)","14,01 km"
"Kotajärvi (14.173.1.038)","14,01 km"
"Aisus - Luulampi (04.834.1.012)",14 km
"Tihvonjärvi (04.611.1.044)",14 km
"Laukkujärvi (61.572.1.001)",14 km
"Riitjärvi (04.127.1.058)","13,99 km"
"Siikajärvi (71.922.1.010)","13,97 km"
"Säynäsemä (04.492.1.031)","13,96 km"
"Leppänen (14.318.1.016)","13,96 km"
"Iiroonjärvi (14.674.1.027)","13,96 km"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","13,95 km"
"Suurijärvi (04.222.1.017)","13,93 km"
"Älänne (04.665.1.006)","13,92 km"
"Vähä Haapajärvi (35.428.1.003)","13,92 km"
"Kuonanjärvi (53.083.1.001)","13,92 km"
"Korpijärvi (14.179.1.024)","13,92 km"
"Kirintöjärvi (73.028.1.001)","13,92 km"
"Auttijärvi (65.262.1.001)","13,92 km"
"Mäntyjärvi (14.427.1.018)","13,9 km"
"Arajärvi (65.424.1.001)","13,9 km"
"Saloistenjärvi (35.973.1.016)","13,89 km"
"Pyhäjärvi (65.797.1.009)","13,88 km"
"Vuorinen (04.635.1.022)","13,87 km"
"Pieni-Lumperoinen (14.614.1.009)","13,87 km"
"Korpuajärvi (61.681.1.009)","13,86 km"
"Aittojärvi (04.553.1.003)","13,85 km"
"Rautujärvi (69.062.1.078)","13,84 km"
"Fadderjärvi (71.119.1.003)","13,84 km"
"Heräjärvi (04.253.1.055)","13,83 km"
"Pieni-Varpanen (04.267.1.008)","13,82 km"
"Jalasjärvi (04.237.1.008)","13,82 km"
"Hirvasjärvi (73.073.1.001)","13,82 km"
"Uskaljärvi (01.067.1.001)","13,81 km"
"Likolampi - Pukari (73.044.1.006)","13,78 km"
"Kivarinjärvi (60.051.1.006)","13,78 km"
"Kaitajärvi (14.196.1.004)","13,77 km"
"Iso Kienasjärvi (61.138.1.001)","13,77 km"
"Korpijärvi (04.315.1.004)","13,76 km"
"Humaljärvi (06.013.1.016)","13,74 km"
"Mäntyjärvi (04.474.1.033)","13,73 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Syysjärvi (04.152.1.017)","13,71 km"
"Ukonjärvi (04.647.1.022)","13,7 km"
"Kieskisjärvi (73.014.1.016)","13,69 km"
"Suuri-Pölläkkä (04.235.1.010)","13,68 km"
"Parvajärvi - Rytilampi (74.060.1.077)","13,68 km"
"Kukkarojärvi (14.793.1.004)","13,67 km"
"Nellimöjärvi (71.121.1.003)","13,66 km"
"Kaukjärvi (35.935.1.002)","13,66 km"
"Hanhijärvi (06.013.1.006)","13,66 km"
"Välivesi (04.341.1.003)","13,65 km"
"Ankeleenjärvi (04.253.1.022)","13,65 km"
"Ruokojärvi (04.116.1.004)","13,64 km"
"Kinnasjärvi (01.071.1.015)","13,64 km"
"Kivi-Kiekki (59.973.1.054)","13,63 km"
"Toljanjärvi (64.033.1.022)","13,62 km"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","13,61 km"
"Kankaisjärvi (04.116.1.022)","13,61 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Liesijärvi (35.575.1.001)","13,57 km"
"Lievijärvi (35.151.1.001)","13,55 km"
"Konnukka (04.931.1.002)","13,55 km"
"Valkeajärvi (14.515.1.001)","13,54 km"
"Iso-Jurvo (14.418.1.004)","13,53 km"
"Sääksjärvi (04.177.1.016)","13,52 km"
"Viiksjärvi (65.513.1.003)","13,51 km"
"Rekijärvsjön (48.003.1.011)","13,51 km"
"Lehijärvi (35.237.1.001)","13,51 km"
"Nurminen (14.355.1.002)","13,48 km"
"Björkboda träsk (92.113.1.002)","13,48 km"
"Nuottamajärvi (71.118.1.012)","13,47 km"
"Kotilammi (42.028.1.001)","13,45 km"
"Havanganjärvi (35.416.1.003)","13,44 km"
"Särkiluoma (61.350.1.002)","13,43 km"
"Sääjärvi (35.840.1.004)","13,42 km"
"Kalajärvi (04.175.1.017)","13,42 km"
"Iso Heinäjärvi (02.027.1.001)","13,42 km"
"Viemenenjärvi (04.416.1.004)","13,41 km"
"Saarijärvi (14.179.1.066)","13,41 km"
"Penämöjärvi (64.058.1.001)","13,39 km"
"Louhijärvi (04.115.1.033)","13,39 km"
"Venejärvi (67.740.1.006)","13,38 km"
"Haapanen (04.278.1.022)","13,38 km"
"Murtonen (14.773.1.024)","13,37 km"
"Kurjenjärvi (42.076.1.002)","13,37 km"
"Pajib Puolddsakjavri (68.067.1.003)","13,36 km"
"Iso-Löytänä (14.629.1.003)","13,36 km"
"Suuri Kaitajärvi (04.117.1.001)","13,35 km"
"Suuri Siikajärvi (04.126.1.056)","13,33 km"
"Liikapuron tekojärvi (42.078.2.001)","13,33 km"
"Keihäsjärvi (35.415.1.001)","13,32 km"
"Saarijärvi (04.763.1.004)","13,3 km"
"Kaltimonjärvi (04.344.1.003)","13,3 km"
"Ala-Kesiö (14.179.1.019)","13,29 km"
"Levänen (04.585.1.008)","13,28 km"
"Jakama (35.341.1.001)","13,28 km"
"Alajärvi - Salmijärvi (59.532.1.008)","13,28 km"
"Suorajärvi (73.049.1.006)","13,25 km"
"Piutulanjärvi (12.003.1.001)","13,25 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Purnujärvi (04.193.1.001)","13,24 km"
"Högbensjön (81.070.1.008)","13,23 km"
"Polvijärvi (04.762.1.017)","13,22 km"
"Lapiojärvi (04.948.1.003)","13,22 km"
"Näljänkäjärvi (61.771.1.006)","13,21 km"
"Kuonojärvi (04.112.1.579)","13,2 km"
"Impiönjärvi (64.059.1.001)","13,2 km"
"Kaukojärvi (36.094.1.004)","13,19 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Panumajärvi (61.162.1.001)","13,17 km"
"Emäpaju (14.923.1.067)","13,17 km"
"Hirvijärvi (04.281.1.029)","13,16 km"
"Räätäjärvi (59.851.1.004)","13,14 km"
"Syntymäinen (14.198.1.002)","13,13 km"
"Vahvajärvi (14.656.1.003)","13,11 km"
"Niemelänjärvi (59.721.1.002)","13,11 km"
"Malosenjärvi (04.121.1.005)","13,11 km"
"Jämäsjärvi (59.982.1.009)","13,11 km"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","13,1 km"
"Vuodasluobal (69.024.1.002)","13,08 km"
"Torasjärvi (67.925.1.001)","13,07 km"
"Pälämä (14.262.1.001)","13,07 km"
"Pitkäjärvi (81.055.1.010)","13,07 km"
"Pieni-Naakkima (14.937.1.011)","13,07 km"
"Ylä-Hippa (04.621.1.039)","13,05 km"
"Syväjärvi (69.043.1.001)","13,05 km"
"Sonkajärvi (65.515.1.001)","13,05 km"
"Miestämä (14.252.1.001)","13,03 km"
"Viinijärvi (04.922.1.074)","12,98 km"
"Simijärvi eli Iso-Simi (82.002.1.031)","12,98 km"
"Väätimö (65.398.1.029)","12,97 km"
"Kirmanjärvi (04.516.1.001)","12,97 km"
"Juurikkajärvi (e) (04.394.1.002)","12,96 km"
"Polvijärvet (04.273.1.187)","12,95 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
"Jurmua (61.663.1.036)","12,95 km"
"Vuorijärvi (35.535.1.002)","12,94 km"
"Vaggovaljavri (67.610.1.001)","12,94 km"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","12,94 km"
"Ailakkajärvi (67.650.1.006)","12,93 km"
"Maaselkä (01.043.1.018)","12,93 km"
"Iso Hiirenjärvi (59.926.1.001)","12,93 km"
"Ala-Ruokonen (04.685.1.018)","12,93 km"
"Vieremänjärvi (04.532.1.008)","12,91 km"
"Isojärvi (61.758.1.004)","12,9 km"
"Pukalus (08.001.1.001)","12,89 km"
"Vehkajärvi (14.177.1.002)","12,87 km"
"Säyne (04.212.1.009)","12,87 km"
"Tierbmesjavri (67.763.1.001)","12,86 km"
"Sääksjärvi (48.006.1.001)","12,85 km"
"Kielijärvi (65.793.1.010)","12,85 km"
"Kostamo (04.195.1.001)","12,84 km"
"Hirvijärvi (14.935.1.015)","12,84 km"
"Harrijärvi (69.014.1.001)","12,84 km"
"Vahvanen - Aholanjärvi (14.182.1.009)","12,82 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Palojärvi (67.581.1.008)","12,82 km"
"Haapajärvi (06.022.1.001)","12,82 km"
"Santara (04.142.1.012)","12,8 km"
"Loukkojärvi (60.012.1.032)","12,77 km"
"Lauttajärvi (35.493.1.006)","12,77 km"
"Saari-Valama (04.447.1.005)","12,75 km"
"Lahnasjärvi (04.585.1.019)","12,75 km"
"Siikajärvi (35.754.1.010)","12,74 km"
"Poikkeusjärvi (59.522.1.009)","12,72 km"
"Lautajärvi (65.342.1.007)","12,72 km"
"Kiimajärvi (35.125.1.001)","12,72 km"
"Arkiomaanjärvi (14.165.1.016)","12,72 km"
"Pyhäjärvi (73.053.1.001)","12,71 km"
"Iso-Airi (67.978.1.003)","12,71 km"
"Herttuajärvi (59.852.1.001)","12,71 km"
"Särkijärvi (35.765.1.012)","12,7 km"
"Näskämö (65.392.1.117)","12,7 km"
"Haapakosken vl:n yläallas (61.124.2.001)","12,7 km"
"Hietajärvi (59.652.1.004)","12,69 km"
"Ruokojärvi (04.121.1.152)","12,67 km"
"Pitkäjärvi (59.915.1.025)","12,67 km"
"Yläallas (14.111.2.006)","12,66 km"
"Iso Hiislampi (04.922.1.015)","12,66 km"
"Kurranjärvi (57.026.1.002)","12,65 km"
"Kuoskahjavri (00.000.1.057)","12,65 km"
"Pudasjärvi (14.412.1.003)","12,64 km"
"Lylyjärvi (61.732.1.001)","12,64 km"
"Kiurujärvi (65.925.1.001)","12,63 km"
"Vitträsk (81.059.1.001)","12,62 km"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","12,62 km"
"Ontamojärvi (61.153.1.001)","12,62 km"
"Särkijärvi (04.216.1.001)","12,61 km"
"Suuri Jukajärvi (04.127.1.048)","12,6 km"
"Pölkönjärvi (04.256.1.001)","12,6 km"
"Pesäjärvi (14.923.1.094)","12,6 km"
"Säkkilänjärvi (73.023.1.009)","12,59 km"
"Sierijärvi (65.217.1.001)","12,59 km"
"Päällikköjärvi (04.115.1.037)","12,58 km"
"Palojärvi (22.003.1.004)","12,58 km"
"Portimojärvi (64.033.1.001)","12,57 km"
"Tanikka (01.013.1.001)","12,56 km"
"Maarian allas (28.004.1.001)","12,56 km"
"Iso-Kukkuri (59.582.1.025)","12,56 km"
"Iso Vatjusjärvi (54.039.1.002)","12,56 km"
"Särkijärvi (35.242.1.015)","12,55 km"
"Jouhtjärvi (04.119.1.013)","12,54 km"
"Rytky (04.283.1.008)","12,53 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Patojärvi (59.922.1.034)","12,52 km"
"Heinäjärvi (04.222.1.003)","12,52 km"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","12,51 km"
"Korhosjärvi (42.077.1.006)","12,51 km"
"Kortejärvi (59.914.1.005)","12,49 km"
"Iso Hirvasjärvi (65.725.1.002)","12,49 km"
"Tervajärvi (14.984.1.002)","12,48 km"
"Lapinjärvi (04.112.1.390)","12,47 km"
"Sääksjärvi (14.862.1.001)","12,45 km"
"Bodominjärvi (81.055.1.002)","12,45 km"
"Iso-Selkiäinen (14.421.1.062)","12,43 km"
"Sakara (23.053.1.001)","12,42 km"
"Kärväsjärvi (65.798.1.007)","12,41 km"
"Pitkäjärvi (04.643.1.016)","12,39 km"
"Kortejärvi (53.043.1.001)","12,39 km"
"Peckasjön (48.004.1.007)","12,38 km"
"Mustajärvi (74.031.1.016)","12,38 km"
"Mataroinen (14.324.1.001)","12,38 km"
"Lylysjärvi (04.142.1.003)","12,36 km"
"Iso Arttajärvi (72.017.1.004)","12,36 km"
"Rautjärvi (04.194.1.001)","12,35 km"
"Saarijärvi (65.242.1.039)","12,34 km"
"Suuri-Nivunki (04.397.1.002)","12,32 km"
"Valkeinen (61.321.1.003)","12,31 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Törmäsjärvi (67.927.1.001)","12,3 km"
"Umpijärvi (01.073.1.006)","12,29 km"
"Saarijärvi (64.033.1.017)","12,29 km"
"Timisjärvi (65.398.1.005)","12,28 km"
"Elänne (35.371.1.001)","12,28 km"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","12,28 km"
"Siikajärvi (14.236.1.015)","12,27 km"
"Saaramaanjärvi (13.003.1.005)","12,27 km"
"Puokiojärvi (59.275.1.001)","12,27 km"
"Kattilajärvi (04.491.1.007)","12,27 km"
"Iso-Kuora (04.944.1.016)","12,26 km"
"Tämäkohtu (23.066.1.007)","12,25 km"
"Suomijärvi (36.082.1.001)","12,25 km"
"Suuri Kurjärvi (14.836.1.002)","12,25 km"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","12,24 km"
"Sulamajärvi (04.112.1.489)","12,24 km"
"Alasenjärvi (59.976.1.007)","12,24 km"
"Evottu (04.161.1.002)","12,23 km"
"Peräjärvi (65.177.1.027)","12,22 km"
"Kyynäröjärvi (35.785.1.010)","12,2 km"
"Eksymäjärvi (73.046.1.008)","12,2 km"
"Vellijärvi (59.572.1.001)","12,19 km"
"Rommajärvi (67.762.1.001)","12,19 km"
"Laajusjärvi (73.041.1.016)","12,19 km"
"Kalsoppijärvi (71.115.1.037)","12,18 km"
"Haapajärvi (46.062.1.006)","12,18 km"
"Nurmaanjärvi (14.915.1.001)","12,16 km"
"Kuhajärvi (61.468.1.008)","12,16 km"
"Emmes-Storträsket (49.051.1.003)","12,15 km"
"Tsoages Johttijavri (69.053.1.009)","12,14 km"
"Pirnesjärvi (54.025.1.001)","12,14 km"
"Kuusjärvi (14.285.1.001)","12,14 km"
"Kuomanjärvi (59.519.1.002)","12,13 km"
"Alasenjärvi (14.164.1.002)","12,12 km"
"Pilkanselkä (14.229.1.003)","12,1 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Latvajärvi (61.758.1.011)","12,08 km"
"Iso-Montonen (14.923.1.120)","12,08 km"
"Sääskjärvi (16.004.1.001)","12,07 km"
"Levijärvi - Sirkkajärvi (65.641.1.001)","12,07 km"
"Tapolan-Kyynärä (35.987.1.001)","12,06 km"
"Itäjärvi (36.061.1.004)","12,06 km"
"Kosulanlampi (04.211.1.099)","12,05 km"
"Ylä-Luosta (04.683.1.001)","12,04 km"
"Suuri Tetrijärvi (04.922.1.027)","12,04 km"
"Pelttarinjärvi (61.711.1.002)","12,04 km"
"Olkojärvi (65.636.1.051)","12,04 km"
"Kallajärvi (04.152.1.010)","12,04 km"
"Iiruunjärvi (47.086.1.001)","12,03 km"
"Vääränjärvi (04.274.1.052)","12,02 km"
