,Pinta-ala
"Tönijärvi (83.083.1.006)",41 ha
"Kivijärvi (37.064.1.002)","37,76 ha"
"Sarvijärvi (36.054.1.001)","32,95 ha"
"Veitslampi (36.054.1.003)","15,75 ha"
"Pohjasjärvi (37.022.1.001)","13,14 ha"
"Kaakkolampi (83.081.1.004)","8,51 ha"
"Viitalampi (36.054.1.002)","8,19 ha"
"Spitaalijärvi (37.033.1.002)","6,52 ha"
"Mustajärvi (37.064.1.001)","6,07 ha"
"Hanhijärvi (37.066.1.001)","3,84 ha"
"Ei nimeä (37.066.1.002)","2,59 ha"
"Eteläjärvi (37.061.1.001)","2,09 ha"
"Kuivajärvi (37.033.1.001)","1,75 ha"
"Rytistenlammi (37.061.1.002)","1,55 ha"
"Heikijärvi (36.054.1.004)","1,24 ha"
"Kaivolampi (37.054.1.001)","1,12 ha"
"Ei nimeä (37.064.1.003)","1,1 ha"
"Ei nimeä (37.021.1.001)","1,08 ha"
"Vähä Viitalammi (36.054.1.005)","1,01 ha"
