,Pinta-ala
"Onkivesi (04.511.1.001)","11 361,7 ha"
"Syväri (04.631.1.001)","8 073,6 ha"
"Sälevä (04.642.1.001)","1 679,63 ha"
"Nerkoonjärvi (04.512.1.001)","1 566,35 ha"
"Älänne (04.662.1.002)","1 001,12 ha"
"Korpinen (04.641.1.003)","631,66 ha"
"Suuri-Juminen (04.635.1.005)","379,19 ha"
"Hernejärvi (04.581.1.021)","278,08 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Vuorinen (04.635.1.022)","170,18 ha"
"Karsanjärvi (04.641.1.001)","120,88 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Varpanen (04.634.1.009)","106,99 ha"
"Savonjärvi (04.511.1.030)","83,47 ha"
"Ala-Pitkä (04.592.1.001)","78,84 ha"
"Naarvanjärvi (04.591.1.002)","73,81 ha"
"Valkeinen (04.633.1.003)","72,82 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Pieni-Juminen (04.635.1.004)","66,15 ha"
"Karjalainen (04.634.1.007)","63,96 ha"
"Saarinen (04.631.1.035)",61 ha
"Mätäsjärvi (04.517.1.002)","57,59 ha"
"Hökösenjärvi (04.652.1.020)",55 ha
"Ruokosjärvi (04.633.1.001)","48,6 ha"
"Ala-Naarvanjärvi (04.591.1.001)","46,61 ha"
"Hirvijärvi (04.595.1.001)","45,91 ha"
"Suuri-Jonsa (04.631.1.029)","44,44 ha"
"Saarinen (04.652.1.009)","43,93 ha"
"Petäys (04.635.1.014)","41,87 ha"
"Keskimmäinen (04.517.1.004)","38,16 ha"
"Suojärvi (04.581.1.019)","34,65 ha"
"Valkeinen (04.511.1.037)","33,78 ha"
"Kivijärvi (04.595.1.006)","32,99 ha"
"Pilkanjärvi (04.513.1.001)","31,99 ha"
"Sulkava (04.512.1.002-003)","30,33 ha"
"Iso-Petäinen (04.511.1.006)","29,21 ha"
"Juurikanjärvi (04.592.1.007)","29,16 ha"
"Lautalampi (04.518.1.001)","28,5 ha"
"Nieminen (04.631.1.037)","26,27 ha"
"Keskimmäinen (04.635.1.021)","25,47 ha"
"Iso Hirvijärvi (04.581.1.010)","24,5 ha"
"Päähinen (04.592.1.008)","22,16 ha"
"Laakalampi (04.634.1.012)","21,36 ha"
"Mikkajärvi (04.652.1.021)","20,91 ha"
"Itälampi (04.641.1.004)","20,23 ha"
"Nuotti-Kankainen (04.661.1.004)","20,07 ha"
"Polvijärvi (04.592.1.011)","19,3 ha"
"Iso Pääjärvi (04.635.1.009)","19,29 ha"
"Alimmainen (04.635.1.020)","19,27 ha"
"Nikinlampi (04.635.1.026)","19,14 ha"
"Saarinen (04.633.1.015)","18,29 ha"
"Ylimmäinen (04.517.1.005)","18,24 ha"
"Saarinen (04.511.1.018)","17,41 ha"
"Lahnajärvi (04.593.1.005)","16,68 ha"
"Rahanen (04.633.1.005)","16,47 ha"
"Iso-Valkeinen (04.661.1.001)","16,41 ha"
"Härönlampi (04.641.1.002)","16,24 ha"
"Haukijärvi (04.594.1.007)","15,88 ha"
"Suolampi (04.592.1.006)","15,84 ha"
"Sopenjärvi (04.634.1.006)","15,79 ha"
"Jouhteno (04.511.1.032)","15,71 ha"
"Suuri-Kaijo - Keski-Kaijo (04.631.1.032)","15,17 ha"
"Savonnevanlampi (04.518.1.005)","14,94 ha"
"Korpinen (04.595.1.002)","14,9 ha"
"Humalalampi (04.518.1.013)","14,89 ha"
"Reittiönjärvi (04.633.1.010)","14,52 ha"
"Jokijärvi (04.634.1.002)","14,3 ha"
"Ylä-Löytölampi (04.589.1.005)","13,58 ha"
"Pyöreinen (04.589.1.003)","13,39 ha"
"Pieni Hirvijärvi (04.581.1.008)","13,28 ha"
"Reposlampi (04.641.1.012)","13,19 ha"
"Kolmisoppi (04.518.1.015)","12,72 ha"
"Itälampi (04.641.1.010)","12,61 ha"
"Hämeenlampi (04.511.1.005)","11,86 ha"
"Petäjälampi (04.631.1.030)","11,45 ha"
"Salminen (04.511.1.015)","11,09 ha"
"Tähinginjärvi (04.519.1.002)","10,96 ha"
"Niemislampi (04.592.1.009)","10,91 ha"
"Laurinlampi (04.631.1.031)","10,07 ha"
"Kortteinen (04.589.1.001)","9,86 ha"
"Keskinen (04.592.1.002)","9,51 ha"
"Pieni Lautalampi (04.518.1.002)","9,14 ha"
"Syrjälampi (04.634.1.018)","8,84 ha"
"Kylmälampi (04.641.1.005)","8,73 ha"
"Valkeinen (04.511.1.031)","7,86 ha"
"Pieni Petäinen (04.511.1.004)","7,61 ha"
"Hiirenlampi (04.511.1.038)","7,56 ha"
"Pitkälampi (04.634.1.017)","6,63 ha"
"Jouhteninen (04.519.1.003)","6,42 ha"
"Pinnunlampi (04.634.1.020)","6,42 ha"
"Kaivoslampi (04.592.1.004)","6,35 ha"
"Lehtolampi (04.589.1.002)","6,29 ha"
"Valkeinen (04.631.1.039)","6,26 ha"
"Pyönlampi (04.634.1.011)","6,22 ha"
"Ala-Löytölampi (04.589.1.004)","6,09 ha"
"Tielampi (04.581.1.009)","6,08 ha"
"Kumpunen (04.631.1.038)","5,89 ha"
"Likolampi (04.631.1.025)","5,66 ha"
"Hanhilampi (04.631.1.040)","5,6 ha"
"Jouhtenus (04.631.1.028)","5,59 ha"
"Pällikkäänlampi (04.635.1.025)","5,17 ha"
"Rimpsilampi (04.517.1.001)","5,15 ha"
"Lehtolampi (04.581.1.037)","5,13 ha"
"Oravainen (04.591.1.006)","5,05 ha"
"Pirttilampi (04.589.1.016)",5 ha
"Syvälampi (04.631.1.026)","4,73 ha"
"Oravainen (04.652.1.017)","4,68 ha"
"Mustanlampi (04.635.1.013)","4,62 ha"
"Syvä-Valkeinen (04.661.1.002)","4,62 ha"
"Alilampi (04.511.1.007)","4,49 ha"
"Levälampi (04.634.1.021)","4,36 ha"
"Iso Kangaslampi (04.518.1.004)","4,29 ha"
"Alajärvi (04.634.1.001)","4,26 ha"
"Pikku-Saarinen (04.631.1.036)","4,2 ha"
"Paha-Korpinen (04.641.1.007)","4,18 ha"
"Vihtovanlampi (04.635.1.012)","4,01 ha"
"Leskelänlampi (04.635.1.018)","3,88 ha"
"Heinälampi (04.641.1.013)","3,88 ha"
"Huuelampi (04.511.1.029)","3,87 ha"
"Vasamalampi (04.594.1.002)","3,86 ha"
"Paavalinlampi (04.511.1.019)","3,86 ha"
"Jokijärvi (04.591.1.005)","3,83 ha"
"Pieni Pääjärvi (04.635.1.010)","3,78 ha"
"Maaselänlampi (04.593.1.008)","3,68 ha"
"Pirttilampi (04.635.1.006)","3,68 ha"
"Ahvenuslampi (04.518.1.014)","3,63 ha"
"Ahvenlampi (04.519.1.004)","3,62 ha"
"Sulkalampi (04.589.1.017)","3,49 ha"
"Ulpas (04.592.1.003)","3,45 ha"
"Rahanen (04.511.1.017)","3,43 ha"
"Pieni-Suolampi (04.592.1.005)","3,34 ha"
"Ulpas (04.592.1.010)","3,33 ha"
"Väärälampi (04.511.1.034)","3,27 ha"
"Suuri Salminen (04.595.1.005)","3,24 ha"
"Mustinlampi (04.633.1.007)","3,22 ha"
"Ei nimeä (04.662.1.001)","3,2 ha"
"Suolampi (04.634.1.014)","3,2 ha"
"Humalalampi (04.641.1.006)","3,09 ha"
"Koivulahti (04.641.1.016)","3,02 ha"
"Ei nimeä (04.634.1.005)",3 ha
"Savilampi (04.641.1.014)","2,94 ha"
"Hamusenlampi (04.635.1.001)","2,88 ha"
"Ulpas (04.511.1.012)","2,82 ha"
"Selkäkorpeinen (04.633.1.002)","2,8 ha"
"Kaislanen (04.511.1.016)","2,77 ha"
"Hanhilampi (04.594.1.001)","2,74 ha"
"Ylemmäinen (04.634.1.013)","2,73 ha"
"Suolampi (04.634.1.004)","2,7 ha"
"Likolampi (04.519.1.009)","2,68 ha"
"Hetelampi (04.635.1.007)","2,67 ha"
"Ei nimeä (04.641.1.015)","2,65 ha"
"Apulaisenlampi (04.662.1.027)","2,65 ha"
"Koivulampi (04.511.1.021)","2,64 ha"
"Ylä-Keskinen (04.591.1.004)","2,62 ha"
"Keskimmäinen (04.519.1.007)","2,58 ha"
"Kortelampi (04.511.1.013)","2,54 ha"
"Sarvilampi (04.652.1.018)","2,5 ha"
"Tenhunlampi (04.652.1.013)","2,48 ha"
"Pönkä (04.633.1.004)","2,47 ha"
"Uskinlampi (04.631.1.027)","2,47 ha"
"Ala-Keskinen (04.591.1.003)","2,46 ha"
"Ala-Kaakko (04.631.1.042)","2,44 ha"
"Honkalampi (04.511.1.036)","2,42 ha"
"Nikinlampi (04.634.1.016)","2,39 ha"
"Koiralampi (04.634.1.003)","2,37 ha"
"Pieni-Jonsa (04.631.1.041)","2,34 ha"
"Mustalampi (04.517.1.003)","2,32 ha"
"Polvinen (04.511.1.020)","2,31 ha"
"Ylä-Kaakko (04.631.1.043)","2,29 ha"
"Särkilampi (04.635.1.017)","2,16 ha"
"Takkolampi (04.511.1.033)","2,13 ha"
"Heinälampi (e) (04.594.1.004)","2,12 ha"
"Sammakkolampi (04.642.1.007)","2,11 ha"
"Särkilampi (04.589.1.010)","2,09 ha"
"Iso Murtolampi (04.593.1.004)","2,03 ha"
"Viitalampi (04.652.1.014)","2,01 ha"
"Mustalampi (04.661.1.008)","1,99 ha"
"Kuvajalampi (04.642.1.008)","1,97 ha"
"Kaatranlampi (04.594.1.008)","1,85 ha"
"Musta Salminen (04.595.1.004)","1,84 ha"
"Hanhilampi (04.519.1.001)","1,83 ha"
"Ruunalampi (04.634.1.015)","1,81 ha"
"Kivilampi (p) (04.635.1.023)","1,81 ha"
"Laurinlampi (04.589.1.007)","1,8 ha"
"Iso-Valkeinen (04.595.1.003)","1,79 ha"
"Musta-Kaijo (04.631.1.033)","1,78 ha"
"Neulalampi (04.633.1.009)","1,77 ha"
"Ahmonlampi (04.636.1.002)","1,75 ha"
"Kuikkalampi (04.595.1.007)","1,71 ha"
"Mustalampi (04.661.1.006)","1,71 ha"
"Sammakkolampi (04.642.1.002)","1,69 ha"
"Lehtolampi (04.641.1.009)","1,67 ha"
"Iso Petäjälampi (04.642.1.009)","1,62 ha"
"Hirvilampi (04.513.1.002)","1,61 ha"
"Hanhilampi (04.518.1.008)","1,59 ha"
"Pyöreälampi (04.518.1.003)","1,59 ha"
"Mustalampi (04.511.1.035)","1,57 ha"
"Paskolampi (04.593.1.002)","1,53 ha"
"Kalanen (04.635.1.003)","1,53 ha"
"Loutelampi (04.634.1.008)","1,52 ha"
"Paha-Hamunen (04.635.1.002)","1,47 ha"
"Suvanto (04.641.1.011)","1,46 ha"
"Hepolampi (04.519.1.008)","1,41 ha"
"Onkilampi (04.594.1.005)","1,41 ha"
"Tihvonlampi (04.635.1.011)","1,39 ha"
"Kivilampi (04.518.1.012)","1,35 ha"
"Kaatronlampi (04.589.1.009)","1,34 ha"
"Ukonlampi (04.635.1.015)","1,34 ha"
"Pyylampi (04.518.1.009)","1,33 ha"
"Ahvenuslampi (04.518.1.010)","1,31 ha"
"Pyssylampi (p) (04.652.1.012)","1,31 ha"
"Pyssylampi (e) (04.652.1.011)","1,3 ha"
"Kujavanlampi (04.511.1.011)","1,29 ha"
"Orilampi (04.511.1.028)","1,28 ha"
"Saosteallas (04.634.2.010)","1,23 ha"
"Salmilampi (04.518.1.007)","1,23 ha"
"Ylä-Keskinen (04.591.1.008)","1,22 ha"
"Nerohlampi (04.511.1.040)","1,19 ha"
"Viileke (04.661.1.005)","1,18 ha"
"Ei nimeä (04.511.1.014)","1,16 ha"
"Lahnalampi (04.593.1.006)","1,13 ha"
"Haukilampi (04.589.1.012)","1,06 ha"
"Kivilampi (e) (04.635.1.024)","1,05 ha"
"Aisolampi (04.518.1.006)","1,05 ha"
"Pieni Luhinlampi (04.594.1.003)","1,04 ha"
"Viitalampi (04.517.1.006)","1,03 ha"
"Pieni-Kaijo (04.631.1.034)","1,01 ha"
"Paha-Kortteinen (04.633.1.006)","1,01 ha"
"Kattilalampi (04.589.1.013)","1,01 ha"
