,Rantaviiva
"Kalliojärvi (47.044.1.002)","1,24 km"
"Tikanjärvi (47.093.1.001)","1,16 km"
"Valkealampi (44.076.1.007)","1,15 km"
"Pitkäjärvi (47.082.1.002)","1,07 km"
"Koirajärvi (47.085.1.002)","1,05 km"
"Soukkajärvi (44.086.1.005)","1,04 km"
"Lohilampi (47.047.1.002)","1,03 km"
"Mustalampi (47.054.1.001)",1 km
"Latvalampi (47.082.1.005)","0,97 km"
"Vähä Iiruu (47.086.1.002)","0,96 km"
"Heinäjärvi (35.436.1.001)","0,93 km"
"Vehkalampi (47.082.1.001)","0,92 km"
"Vallarinlampi (35.433.1.012)","0,85 km"
"Kalliolampi (35.437.1.009)","0,84 km"
"Halmeslampi (47.082.1.003)","0,84 km"
"Kotilampi (47.082.1.004)","0,83 km"
"Ahvenlampi (44.036.1.007)","0,8 km"
"Lehtilampi (35.433.1.013)","0,79 km"
"Ei nimeä (47.084.1.003)","0,79 km"
"Mutikanjärvi (44.036.1.006)","0,76 km"
