,Pinta-ala
"Teerilampi (59.484.1.029)","3,59 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Tervajärvi (59.492.1.001)","148,26 ha"
"Tynnyrilampi (59.485.1.003)","1,34 ha"
"Uva (59.442.1.001)","420,21 ha"
"Vaaranaluslampi (59.484.1.006)","1,28 ha"
"Vaaranaluslampi (i) (59.484.1.027)","2,86 ha"
"Vaaranaluslampi (l) (59.484.1.026)","3,94 ha"
"Valkeinen (59.481.1.005)","7,89 ha"
"Välilampi (59.486.1.004)","4,95 ha"
"Ylä-Laulaja (59.485.1.002)","8,13 ha"
"Ylä-Pieni (59.449.1.003)","3,64 ha"
"Ämmänlampi (59.484.1.014)","1,5 ha"
