,Rantaviiva
"Sorsavesi (04.263.1.001)","386,79 km"
"Kivijärvi (14.192.1.001)","365,42 km"
"Nilakka (14.731.1.001)","357,81 km"
"Kyrösjärvi (35.521.1.001)","353,45 km"
"Ruotsalainen (14.141.1.001)","350,71 km"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","336,32 km"
"Porttipahdan tekojärvi (65.831.2.001)","335,59 km"
"Lokan tekojärvi (65.931.2.001)","333,91 km"
"Lohjanjärvi (23.021.1.001)","331,81 km"
"Konnivesi (14.131.1.001)","319,88 km"
"Vaskivesi - Visuvesi (35.412.1.001)","319,33 km"
"Ruovesi (yhd.)","319,12 km"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","315,87 km"
"Luodonjärvi (99.110.1.001)","312,59 km"
"Jääsjärvi (14.821.1.001)","303,73 km"
"Vuotjärvi (04.621.1.001)","293,83 km"
"Kukkia (35.781.1.002)","283,97 km"
"Simpelejärvi (yhd.)","280,588 km"
"Lentua (59.921.1.001)","271,41 km"
"Rikkavesi (04.721.1.001)","267,05 km"
