,Rantaviiva
"Ahveninen (14.718.1.048)","49,94 km"
"Ahveninen (14.762.1.008)","0,67 km"
"Ahvenlampi (14.712.1.016)","0,74 km"
"Ahvenlampi (14.712.1.037)","0,87 km"
"Ala-Kaupparinen (14.711.1.048)","0,52 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Ei nimeä (14.711.1.075)","1,26 km"
"Ei nimeä (14.712.1.013)","0,64 km"
"Etelälampi (14.712.1.038)","0,88 km"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","1,06 km"
"Hankalampi (14.712.1.040)",1 km
"Hankavesi (14.712.1.001)","152,581 km"
"Hartikka (14.711.1.065)","1,25 km"
"Haukilampi (14.718.1.019)","0,49 km"
"Haukilampi (14.721.1.003)","1,83 km"
"Hetteinen (14.717.1.001)","3,09 km"
"Hoikanlampi (14.712.1.027)","3,2 km"
"Hoikka (14.713.1.011)","1,57 km"
"Huuhtlampi (14.712.1.014)","2,1 km"
"Huuhtlampi (14.718.1.042)","2,16 km"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","464,22 km"
"Ilonen (14.719.1.010)","1,13 km"
"Iso Kahleinen (14.718.1.102)","1,76 km"
"Iso Lautalampi (14.718.1.011)","1,42 km"
"Iso Savonjärvi (14.711.1.056)","2,02 km"
"Iso Soidinlampi (14.718.1.046)","3,14 km"
"Iso-Roitukka (14.718.1.025)","0,49 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Iso-Säyneinen (14.711.1.068)","3,99 km"
"Joutenlampi (14.717.1.012)","2,57 km"
"Kaijärvi (14.713.1.013)","0,89 km"
"Kaipiolampi (14.711.1.033)","0,94 km"
"Kaivolampi (14.761.1.002)","0,62 km"
"Kalajanjärvi (14.711.1.058)","14,16 km"
"Kangaslampi (14.718.1.034)","1,65 km"
"Karhulampi (14.717.1.008)","1,12 km"
"Karhulampi (14.718.1.009)","0,92 km"
"Karolampi (14.712.1.002)","0,84 km"
"Kartiska (14.718.1.027)","1,09 km"
"Kasanlampi (14.718.1.021)","3,97 km"
"Kelppananlampi (14.718.1.010)","1,26 km"
"Keskinen (14.718.1.044)","1,13 km"
"Keskuslampi (14.711.1.051)","0,46 km"
"Kierälampi (14.762.1.002)","0,61 km"
"Kiesimä (14.761.1.001)","44,56 km"
"Kilpilampi (14.712.1.003)","1,29 km"
"Kitulampi (14.711.1.038)","1,11 km"
"Kitunen (14.375.1.003)","0,76 km"
"Kivilampi (14.721.1.004)","1,59 km"
"Kodanovisenlampi (14.711.1.041)","1,06 km"
