,Syvyys
"Iso Särkijärvi (65.394.1.077)",10 m
"Hietajärvi (65.394.1.055)",10 m
"Palojärvi (65.394.1.038)","9,8 m"
"Hirvasjärvi (73.073.1.001)","9,6 m"
"Pyhäjärvi (65.376.1.003)","9,2 m"
"Alinen Vaara-Hietajärvi (65.315.1.022)",9 m
"Kukasjärvi (73.072.1.020)","7,8 m"
"Salmijärvi (65.377.1.011)","7,6 m"
"Märkäjärvi (65.376.1.002)","7,6 m"
"Kursunjärvi (65.378.1.002)",7 m
"Majavalampi (73.081.1.003)","6,6 m"
"Kalliojärvi (65.394.1.048)",6 m
"Tuuranjärvi (65.371.1.020)","5,2 m"
"Laiholampi (73.072.1.015)",5 m
"Halijärvi (73.082.1.013)",5 m
"Onkamojärvi (73.083.1.001)",5 m
"Siikajärvi (65.394.1.054)","4,3 m"
"Jystämöjärvi (73.081.1.011)","4,2 m"
"Pääjärvi (65.378.1.001)",4 m
"Ruuhijärvi (65.376.1.001)","3,5 m"
"Hautajärvi (73.015.1.001)","3,1 m"
"Halijärvi (73.015.1.005)","3,1 m"
"Leusjärvi (73.015.1.010)","2,8 m"
"Kivelänjärvi (65.395.1.001)","2,6 m"
"Peräjärvi (65.371.1.021)","2,4 m"
"Näsmäjärvi (73.081.1.001)","2,3 m"
"Kotijärvi (65.377.1.001)","2,1 m"
"Saittajärvi (73.014.1.013)",2 m
"Hoikkajärvi (65.394.1.033)",2 m
"Kivijärvi (73.081.1.002)","1,9 m"
"Mukkalampi (73.015.1.002)","1,3 m"
"Termusjärvi (65.373.1.001)","0,9 m"
