,Rantaviiva
"Hiidenlampi (14.428.1.007)","0,62 km"
"Hirvijärvi (14.721.1.013)","1,78 km"
"Horonjärvi (14.715.1.002)","20,36 km"
"Hämeenjärvi (14.765.1.003)","1,91 km"
"Iso Kolmisoppinen (14.762.1.003)","3,12 km"
"Iso Sääksjärvi (14.721.1.015)","2,58 km"
"Iso Vesijärvi (14.428.1.005)","25,04 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Iso-Kukertaja (14.723.1.005)","2,09 km"
"Iso-Kurkinen (14.765.1.009)","1,06 km"
"Iso-Löytänä (14.711.1.026)","1,65 km"
"Jokilampi (14.428.1.004)","1,12 km"
"Kaleton (14.723.1.002)","1,77 km"
"Kansalampi (14.721.1.017)","0,94 km"
"Karttulampi (14.711.1.021)","0,7 km"
"Keitele (yhd.)","1 461,7 km"
"Keskilampi (14.764.1.002)","0,81 km"
"Koivulampi (14.762.1.007)","1,45 km"
"Konnevesi (14.711.1.001)","645,294 km"
"Kurjenjärvi (14.764.1.005)","10,51 km"
"Köyrtynlampi (14.723.1.007)","1,38 km"
"Lehmilampi (14.428.1.003)","0,87 km"
"Limalampi (14.765.1.008)","1,81 km"
"Lääminki (14.715.1.001)","3,38 km"
"Löytylampi (14.721.1.010)","0,49 km"
"Mertajärvi (14.765.1.002)","2,7 km"
"Mäkilampi (14.716.1.002)","0,58 km"
"Niinivesi (14.721.1.001)","196,31 km"
"Oinaslampi (14.765.1.010)","0,71 km"
"Palvalampi (14.711.1.030)","0,58 km"
"Paskolammi (14.711.1.023)","0,45 km"
"Patovesi (14.762.1.012)","14,37 km"
"Petru (14.764.1.007)","0,92 km"
"Pieni Kolmisoppinen (14.762.1.004)","0,69 km"
"Pieni Kurkinen (14.764.1.009)","0,53 km"
"Pieni Sääksjärvi (14.721.1.014)","1,11 km"
"Pieni Vesijärvi (14.428.1.006)","8,59 km"
"Pieni-Kukertaja (14.723.1.006)","0,97 km"
"Pitkälampi (14.715.1.003)","0,85 km"
"Purontauslampi (14.711.1.025)","1,42 km"
"Päijänne (14.764.1.008)","0,66 km"
"Rajalampi (14.764.1.004)","0,398 km"
"Rintainlampi (14.421.1.053)","0,88 km"
"Ristijärvi (14.765.1.004)","7,45 km"
"Sarpajärvi (14.765.1.007)","4,32 km"
"Soimalampi (14.762.1.006)","0,62 km"
"Sonkari (14.762.1.001)","73,74 km"
"Suninlampi (14.711.1.028)","0,7 km"
"Suolampi (14.762.1.005)","0,6 km"
"Suostunjärvi (14.721.1.011)",9 km
