,Rantaviiva
"Juonionjärvi (04.273.1.199)","10,28 km"
"Hyväjärvi (04.262.1.005)","10,17 km"
"Petäjäjärvi (04.275.1.005)","9,71 km"
"Voivakka (04.269.1.026)","9,15 km"
"Suurijärvi (04.265.1.001)","9,15 km"
"Pitkä-Kohma (04.273.1.130)","8,79 km"
"Pieni-Saamainen (04.272.1.038)","8,62 km"
"Lylyjärvi (04.272.1.053)","8,33 km"
"Huhtijärvi (04.275.1.002)","7,57 km"
"Kotajärvi (04.263.1.043)","7,55 km"
"Suurijärvi (04.271.1.057)","7,48 km"
"Suuri Ropanjärvi (04.273.1.165)","7,24 km"
"Kuorre Kaita (04.269.1.016)","6,85 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Riihijärvi - Soitukka (04.271.1.043)","6,1 km"
"Suuri-Tihviäinen (04.273.1.168)",6 km
"Kämärä (04.273.1.256)","5,97 km"
"Lauttanen (04.271.1.070)","5,93 km"
"Haltunlampi (04.263.1.009)","5,79 km"
"Saarinen (04.273.1.268)","5,44 km"
