,Pinta-ala
"Ahvenlampi (59.876.1.010)","5,47 ha"
"Ahvenlampi (59.885.1.010)","1,64 ha"
"Ahvenuksenlampi (59.811.1.011)","2,28 ha"
"Ala-Mustinjärvi (59.883.1.004)","8,78 ha"
"Ala-Petäinen (59.835.1.005)","17,73 ha"
"Alajärvi (59.842.1.002)","17,91 ha"
"Alajärvi (59.843.1.004)","5,55 ha"
"Alajärvi (59.871.1.001)","129,25 ha"
"Alalampi (04.463.1.020)","1,89 ha"
"Alalampi (04.647.1.018)","5,85 ha"
"Alanen (04.647.1.029)","27,86 ha"
"Alimmainen Lehtolampi (04.474.1.045)","1,61 ha"
"Alimmainen Palolampi (59.854.1.006)","6,74 ha"
"Aluslampi (04.647.1.035)","3,4 ha"
"Antinlampi (59.336.1.007)","1,3 ha"
"Autiojärvi (59.825.1.001)","68,42 ha"
"Ei nimeä (04.474.1.042)","1,38 ha"
"Ei nimeä (04.474.1.044)","1,42 ha"
"Ei nimeä (04.474.1.055)","1,9 ha"
"Ei nimeä (04.474.1.057)","1,45 ha"
"Ei nimeä (04.474.1.062)","1,11 ha"
"Ei nimeä (04.474.1.085)","1,07 ha"
"Ei nimeä (04.647.1.023)","2,32 ha"
"Ei nimeä (59.868.1.005)","1,07 ha"
"Ei nimeä (59.874.1.025)","1,29 ha"
"Ei nimeä (59.883.1.009)","1,44 ha"
"Eskonlammi (p) (04.469.1.066)","1,03 ha"
"Eskonlampi (04.469.1.062)","2,22 ha"
"Eskonlampi (59.844.1.006)","1,12 ha"
"Haapalampi (59.874.1.019)","1,17 ha"
"Hakalanlampi (59.821.1.003)","4,7 ha"
"Hakonen (59.885.1.009)","38,52 ha"
"Halliaisenlampi (04.647.1.014)","1,19 ha"
"Hamppulampi (e) (59.871.1.007)","2,09 ha"
"Hamppulampi (p) (59.871.1.005)","4,89 ha"
"Hanhilampi (59.844.1.002)","2,45 ha"
"Hanhilampi (59.853.1.016)","3,32 ha"
"Hanhilampi (59.867.1.002)","1,01 ha"
"Hanhilampi (l) (59.362.1.002)","2,22 ha"
"Hanhilampi (l) (59.832.1.006)","3,07 ha"
"Haukilampi (59.483.1.006)","3,5 ha"
"Haukilampi (59.884.1.001)","9,41 ha"
"Haukilampi (59.885.1.020)","2,92 ha"
"Haukkalampi (59.829.1.005)","11,24 ha"
"Hautajärvi (59.871.1.008)","49,81 ha"
"Heikkisenlampi (59.874.1.009)","1,97 ha"
"Heinilampi (59.833.1.011)","8,55 ha"
"Heinilampi (59.863.1.002)","2,08 ha"
"Heinonen (04.466.1.009)","23,37 ha"
"Heinonen (59.871.1.010)","35,82 ha"
