Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Vappupäivä joutsenet.JPG","Juojärvi (04.711.1.004)/Kapustalahti",2017-05-01,"Joutsenet vappupäivänä 20..."
"Tiedosto:Vappuaatto Matoniemi 2.JPG","Juojärvi (04.711.1.004)/Kapustalahti",2017-04-30T13:00:00,"Vappuaattona 2017 Riihini..."
"Tiedosto:Rentukoita kiermin lähellä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Rentukat kukkivat Kapusta..."
"Tiedosto:Kaksi joutsenta.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kaksi laulujoutsenta."
"Tiedosto:Leväsaari 19 11 2016.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Uutta jäätä Leväsaaren ym..."
"Tiedosto:Matoniemen kannas.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Heijastuksia Matoniemen t..."
"Tiedosto:Kapustalahden luhta.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden pohjukan lu..."
"Tiedosto:Joutsen lipumassa Papin apajalle.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Joutsen Kapustalahdella"
"Tiedosto:Reinon telkkäuuttu 003.jpg","Juojärvi (04.711.1.004)/Kapustalahti",,"Reinon uuttu Kapustalahde..."
"Tiedosto:Verkot Riihiniemessä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Verkkojata Riihiniemestä ..."
"Tiedosto:Kapustalahti 09 10 2011.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden pohjukka ru..."
"Tiedosto:Talaslahdelta kohti Nikonniemeä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Talvinen Talaslahti"
"Tiedosto:Miettilän valkamalta Riihiniemeen päin.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Näkymä Miettilän valkamal..."
Tiedosto:Kelkkataidetta.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Kelkkataidetta Kapustalah..."
"Tiedosto:11 3 Kapusta-, Varis- ja Usinlahti.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Edessä Kapustalahti, vase..."
"Tiedosto:Levälahti IV.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Syksyinen Levälahti."
"Tiedosto:Varjoja Kapustalahdella 1.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Varjoja Kapustalahden suulla"
"Tiedosto:Kapustalahti kiermin kiveltä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahti kesäkuun alussa"
"Tiedosto:Matoniemen luhtaa.jpg","Juojärvi (04.711.1.004)/Kapustalahti",,"Luhtaa Matoniemen tyvellä..."
"Tiedosto:Luoto Talasniemessä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Talvinen näkymä Talasniem..."
