,Rantaviiva
"Oikojärvi (67.630.1.006)","7,48 km"
"Nälkäjärvi (69.061.1.077)","7,48 km"
"Saiveljärvi (65.893.1.005)","7,47 km"
"Iso Kuukasjärvi (61.477.1.001)","7,46 km"
"Tsarajavri (l) (69.086.1.008)","7,46 km"
"Ei nimeä (71.181.1.041)","7,45 km"
"Iso Salankijärvi (65.627.1.002)","7,45 km"
"Vaisjavri (68.069.1.002)","7,44 km"
"Louejärvi (65.153.1.001)","7,43 km"
"Puoiddeskuollejavri (71.995.1.051)","7,43 km"
"Pasaslompolo (71.416.1.002)","7,43 km"
"Ei nimeä (69.063.1.130)","7,43 km"
"Venejärvi (67.836.1.001)","7,41 km"
"Muoisejavri (69.031.1.004)","7,39 km"
"Nikulasjärvi (69.052.1.001)","7,38 km"
"Salttijärvi (67.553.1.006)","7,37 km"
"Venejärvi (65.763.1.001)","7,35 km"
"Iso Siikajärvi (71.127.1.003)","7,33 km"
"Kopsusjärvi (65.963.1.005)","7,33 km"
"Takajärvi (65.596.1.004)","7,32 km"
"Syrjäpuolijärvi (69.064.1.003)","7,32 km"
"Joulujärvi (l) (71.193.1.048)","7,29 km"
"Kierinkijärvi (65.593.1.008)","7,29 km"
"Tullujärvi (71.132.1.003)","7,28 km"
"Kampajärvi (71.133.1.009)","7,26 km"
"Orajärvi (67.892.1.001)","7,26 km"
"Pyhäjärvi (71.354.1.001)","7,26 km"
"Seurujärvi (65.697.1.006)","7,26 km"
"Kolmosjärvi (72.017.1.002)","7,26 km"
"Sonkajärvi - Sonkalompolo (67.435.1.001)","7,25 km"
"Ristijärvi (64.055.1.007)","7,25 km"
"Alajärvi (65.528.1.009)","7,24 km"
"Kivijärvi (65.653.1.001)","7,22 km"
"Ei nimeä (71.411.1.027)","7,2 km"
"Katosjärvi (71.184.1.009)","7,2 km"
"Vääräjärvi (65.395.1.053)","7,2 km"
"Mellajärvi (67.995.1.002)","7,19 km"
"Iso Meltosjärvi (67.982.1.001)","7,18 km"
"Kulkujärvi (65.646.1.008)","7,18 km"
"Skiihpajavri (68.054.1.015)","7,16 km"
"Joulujärvi (p) (71.193.1.050)","7,16 km"
"Kivijärvi (63.052.1.001)","7,16 km"
"Lampsijärvi (67.936.1.003)","7,16 km"
"Siilasjärvi (67.640.1.024)","7,15 km"
"Iisakkijärvi (69.026.1.001)","7,12 km"
"Annanjärvi (69.071.1.006)","7,11 km"
"Ylimmäinen Porijärvi (70.002.1.026)","7,11 km"
"Saukkojärvi (64.033.1.006)","7,11 km"
"Ei nimeä (71.191.1.002)","7,1 km"
"Iso Hietajärvi (65.392.1.102)","7,09 km"
"Tsuomasjavri (68.054.1.022)","7,07 km"
"Outijärvi (65.323.1.003)","7,06 km"
"Jiersijärvi (71.115.1.001)","7,06 km"
"Kampsajärvi (65.290.1.013)","7,04 km"
"Ei nimeä (68.031.1.002)","7,03 km"
"Ävlijärvet (69.025.1.005)","7,02 km"
"Avleluobbalak (69.025.1.001)","7,01 km"
"Seälsejavri (69.042.1.004)","7,01 km"
"Suorsajärvi (65.264.1.001)","7,01 km"
"Syväjärvi (67.532.1.001)",7 km
"Riajärvi (65.393.1.024)",7 km
"Ei nimeä (71.183.1.026)",7 km
"Kotkajärvi (71.311.1.032)","6,99 km"
"Keräsjärvi (67.463.1.002)","6,98 km"
"Salmijärvi (67.253.1.002)","6,98 km"
"Hietajärvi (71.145.1.002)","6,98 km"
"Kokkojärvi (67.710.1.079)","6,97 km"
"Saarijärvi (65.313.1.080)","6,97 km"
"Ala-Sieksijärvi (71.111.1.249)","6,97 km"
"Ei nimeä (70.006.1.002)","6,92 km"
"Petäjäjärvi (61.472.1.002)","6,91 km"
"Jabmajavri (67.730.1.048)","6,91 km"
"Vudneluobbal (68.064.1.038)","6,9 km"
"Kursunkijärvi (65.135.1.002)","6,9 km"
"Karjakanselkä (65.312.1.031)","6,89 km"
"Sivakkajärvi (71.111.1.591)","6,89 km"
"Soahkemohkkejavri (l) (71.987.1.029)","6,88 km"
"Keskimmäinen Kivijärvi (71.124.1.025)","6,88 km"
"Iso Moskujärvi (65.893.1.002)","6,87 km"
"Repojärvi (67.943.1.004)","6,85 km"
"Hoikkajärvi (65.266.1.014)","6,84 km"
"Vähäjärvi (65.341.1.002)","6,83 km"
"Ala-Vuontisjärvi (71.111.1.281)","6,83 km"
"Salvasjärvi (67.565.1.007)","6,82 km"
"Luoktejávri (69.081.1.040)","6,82 km"
"Kurtakkojärvi (67.375.1.001)","6,81 km"
"Neitijärvi (65.311.1.095)","6,81 km"
"Mätäsjärvi (64.095.1.008)","6,81 km"
"Jakojärvi (71.621.1.002)","6,78 km"
"Puolamajärvi (67.936.1.006)","6,77 km"
"Stuorra Paldokjavri (68.081.1.039)","6,77 km"
"Keväjärvi (63.034.1.001)","6,76 km"
"Ylimmäinen Lankojärvi (71.852.1.003)","6,75 km"
"Tsuoggakoahtejavri (e) (68.087.1.003)","6,73 km"
"Sattajärvi (65.678.1.037)","6,72 km"
"Ahvenjärvi (65.333.1.011)","6,72 km"
"Nuottaamajärvi (71.162.1.001)","6,71 km"
"Alimmainen Posiolampi (73.032.1.001)","6,71 km"
"Sotkajärvi (65.597.1.002)","6,7 km"
"Siukanjärvet (65.693.1.032)","6,69 km"
"Palojärvi (71.362.1.001)","6,69 km"
"Konttijärvi (65.179.1.005)","6,68 km"
"Ruokamojärvi (65.393.1.009)","6,68 km"
"Mäntyjärvi (65.515.1.012)","6,68 km"
"Ei nimeä (69.034.1.042)","6,67 km"
"Farppaljavri (68.015.1.012)","6,67 km"
"Maaterjärvi (65.663.1.072)","6,66 km"
"Pieni Toramojärvi (65.518.1.011)","6,66 km"
"Alajärvi (65.793.1.028)","6,66 km"
"Ravdojarvi (68.083.1.027)","6,66 km"
"Alttojärvi (71.915.1.002)","6,65 km"
"Mielmukkajärvi (67.445.1.002)","6,65 km"
"Moukamo (65.392.1.085)","6,64 km"
"Peräjärvi (65.392.1.005)","6,63 km"
"Matalajärvi (67.978.1.004)","6,61 km"
"Vuolimus (68.051.1.009)","6,61 km"
"Iso Sarvisuvanto (73.071.1.001)","6,6 km"
"Ei nimeä (65.196.1.005)","6,6 km"
"Kaitajärvi (64.047.1.001)","6,6 km"
"Ei nimeä (65.332.1.014)","6,57 km"
"Hiisijärvi (64.042.1.006)","6,55 km"
"Särkilompolo (67.483.1.008)","6,55 km"
"Alimmaiset Jakolompolat (71.621.1.001)","6,55 km"
"Mukkajärvi (71.610.1.027)","6,55 km"
"Ahvenjärvi (71.184.1.020)","6,54 km"
"Koddejavri (67.740.1.024)","6,54 km"
"Lapalionjärvi (65.795.1.011)","6,54 km"
"Petsimjärvi (71.961.1.010)","6,53 km"
"Pajimus Rievssakjavri (68.063.1.002)","6,52 km"
"Vuontisjärvi (65.661.1.001)","6,52 km"
"Hietajärvi (61.433.1.011)","6,52 km"
"Skiehttsarasjavri (69.086.1.004)","6,52 km"
"Vudnejavri (68.064.1.044)","6,5 km"
"Peerajärvi (67.650.1.001)","6,5 km"
"Alajärvi (65.244.1.002)","6,49 km"
"Kursunjärvi (65.378.1.002)","6,49 km"
"Pesäjärvi (72.017.1.027)","6,49 km"
"Jouttijärvi (65.515.1.008)","6,47 km"
"Narkausjärvi (65.177.1.017)","6,46 km"
"Pietarinjärvi (65.272.1.001)","6,46 km"
"Uulantupajärvi (71.173.1.004)","6,46 km"
"Keädgejavri (68.011.1.010)","6,46 km"
"Sarvikappalejärvi (71.111.1.017)","6,46 km"
"Kuhkesjavri (68.087.1.005)","6,46 km"
"Taatsajärvi (67.630.1.036)","6,45 km"
"Katriinajärvi (69.069.1.004)","6,45 km"
"Roosinginjärvi (64.059.1.002)","6,45 km"
"Saarijärvi (65.392.1.064)","6,44 km"
"Venejärvi (65.678.1.008)","6,44 km"
"Rousamonjärvi (65.273.1.001)","6,43 km"
"Jaarna (67.532.1.012)","6,43 km"
"Yli-Liekkojärvi (65.312.1.023)","6,43 km"
"Aartojärvi (65.266.1.005)","6,41 km"
"Vaattunkilampi (65.712.1.002)","6,4 km"
"Ruopsanjärvi (65.313.1.003)","6,4 km"
"Kaudsurjååurads (70.005.1.049)","6,4 km"
"Nilojärvi (73.034.1.007)","6,4 km"
"Jääjärvi (i) (69.061.1.019)","6,4 km"
"Repojärvi (65.797.1.003)","6,39 km"
"Salmijärvi (65.132.1.020)","6,39 km"
"Kuohkimajärvi (67.640.1.012)","6,38 km"
"Sammakkojärvi (71.111.1.633)","6,38 km"
"Kuivajärvi (69.074.1.001)","6,37 km"
"Kuohanajärvi (71.143.1.001)","6,37 km"
"Pätsikotajärvi (69.066.1.009)","6,36 km"
"Njuohkarjavri (68.066.1.017)","6,35 km"
"Siskelijärvi (71.123.1.002)","6,35 km"
"Kaarantojärvi (67.447.1.001)","6,34 km"
"Rytijärvi (64.059.1.007)","6,33 km"
"Majavalampi (65.794.1.010)","6,33 km"
"Hirvasjärvi (65.311.1.047)","6,32 km"
"Makeanveden allas (99.910.1.001)","6,32 km"
"Salmijärvi (65.724.1.013)","6,32 km"
"Kavantojärvi (67.963.1.006)","6,31 km"
"Sivakkajärvi (67.943.1.005)","6,31 km"
"Nanapeäljavri (68.064.1.059)","6,3 km"
"Ojajärvi (61.433.1.009)","6,3 km"
"Vuostimojärvi (65.363.1.001)","6,29 km"
"Moinajärvi (67.935.1.001)","6,29 km"
"Alimmainen Lankojärvi (71.851.1.001)","6,27 km"
"Kukasjärvi (73.072.1.020)","6,27 km"
"Luppojärvi (65.716.1.002)","6,27 km"
"Hoikkajärvi (65.394.1.033)","6,26 km"
"Takkaselkäjärvi (71.194.1.011)","6,25 km"
"Kirakkajärvi (71.621.1.005)","6,25 km"
"Njamahjavri (i) (67.660.1.068)","6,24 km"
"Rautulompolo (69.062.1.072)","6,24 km"
"Hoikkajärvi (65.341.1.031)","6,23 km"
"Ei nimeä (69.068.1.008)","6,22 km"
"Tulkajärvi (65.724.1.002)","6,21 km"
"Kaura (67.532.1.017)","6,2 km"
"Aarnejärvi (68.041.1.002)","6,19 km"
"Syvä Paltojärvi (71.417.1.003)","6,19 km"
"Kuolajärvi (65.858.1.001)","6,19 km"
"Rostojärvi (65.663.1.003)","6,18 km"
"Joukhaisjärvi (71.000.1.070)","6,18 km"
"Ahvenkutujärvi (71.141.1.016)","6,17 km"
"Norkko (73.031.1.004)","6,15 km"
"Ei nimeä (71.183.1.003)","6,15 km"
"Keskimmäinen Vuostumajärvi (71.411.1.013)","6,15 km"
"Pojasjärvi (67.955.1.002)","6,14 km"
"Jolnijärvi (71.111.1.242)","6,14 km"
"Kolkonjärvi (61.573.1.005)","6,13 km"
"Rikkijärvi (65.794.1.038)","6,13 km"
"Jogasjavri (67.740.1.005)","6,13 km"
"Pikku-Kulus (65.715.1.018)","6,13 km"
"Ei nimeä (71.182.1.039)","6,12 km"
"Suopankijärvi (65.352.1.003)","6,11 km"
"Harjujärvi (71.642.1.001)","6,11 km"
"Rovssajavri (69.015.1.025)","6,11 km"
"Laijonjärvi (61.652.1.002)","6,11 km"
"Kalliojärvi (65.252.1.025)","6,11 km"
"Kuusijärvi (61.472.1.004)","6,11 km"
"Jolanginjärvi (67.961.1.004)","6,1 km"
"Ahvenjärvi (67.999.1.001)","6,1 km"
"Salankijärvi (65.682.1.002)","6,09 km"
"Lompolojärvi (65.681.1.001)","6,09 km"
"Sarvesjärvi (69.071.1.010)","6,09 km"
"Hirvasjärvi (72.028.1.001)","6,09 km"
"Puolbmakkeäsjavri (68.053.1.001)","6,08 km"
"Tupakkalompola (71.191.1.003)","6,08 km"
"Salmijärvi (73.027.1.018)","6,06 km"
"Vuontisjärvi (65.624.1.005)","6,06 km"
"Karijärvi (73.028.1.002)","6,06 km"
"Silmäjärvi (65.695.1.003)","6,05 km"
"Lavdnejekoahteluobbal (69.081.1.001)","6,05 km"
"Vähä-Suorsa (65.264.1.008)","6,03 km"
"Vesmajärvi (65.857.1.007)","6,02 km"
"Saarijärvi (65.582.1.006)","6,02 km"
"Tsoages Karbuljavri (69.054.1.031)","6,02 km"
"Ala-Saukkojärvi (64.033.1.005)","6,01 km"
"Könkäänlampi (65.371.1.001)","5,99 km"
"Lavkapeälladdok (69.061.1.038)","5,99 km"
"Kaskamus Rievssakjavri (68.063.1.001)","5,99 km"
"Alimmainen Sivakkajärvi (71.128.1.004)","5,99 km"
"Ei nimeä (71.191.1.006)","5,99 km"
"Nierijärvi (00.000.1.059)","5,98 km"
"Nulusjärvi (67.441.1.004)","5,98 km"
"Somaslompolo (67.770.1.016)","5,98 km"
"Harrijärvi (71.632.1.001)","5,97 km"
"Pelsanjärvi (69.067.1.044)","5,96 km"
"Kivijärvi (65.563.1.007)","5,96 km"
"Teponlampi (65.522.1.002)","5,96 km"
"Pierkkujärvi (65.673.1.027)","5,96 km"
"Paavalijärvi (69.033.1.002)","5,96 km"
"Ylimmäinen Aittojärvi (71.183.1.034)","5,95 km"
"Kaarttilompolo (69.024.1.003)","5,95 km"
"Kolmiloukkonen (65.252.1.002)","5,94 km"
"Kaakkurijärvet (71.111.1.057)","5,94 km"
"Ravdojavri (p) (68.081.1.021)","5,92 km"
