,Pinta-ala
"Ala-Kaakkolampi (04.181.1.075)","1,31 ha"
"Ei nimeä (04.181.1.083)","1,5 ha"
"Ei nimeä (04.181.1.084)","1,27 ha"
"Ei nimeä (04.181.1.086)","1,88 ha"
"Enanlampi (04.181.1.005)","4,55 ha"
"Harjunpäänlampi (04.181.1.087)","5,35 ha"
"Haukilampi (04.181.1.010)","3,81 ha"
"Hiidenlampi (04.181.1.076)","3,32 ha"
"Iso Aittolampi (04.181.1.060)","30,28 ha"
"Iso Ruutlampi (04.181.1.002)","4,17 ha"
"Jaakonlampi (04.181.1.038)","4,86 ha"
"Kaksoslampi (e) (04.181.1.058)","1,48 ha"
"Kirkkolampi (04.181.1.054)","1,53 ha"
"Koiralampi (04.181.1.070)","2,89 ha"
"Kortelampi (04.181.1.073)","5,73 ha"
"Koskutlampi (04.181.1.044)","1,91 ha"
"Koveronlampi (04.181.1.007)","7,37 ha"
"Kulhanlampi (04.181.1.067)","7,89 ha"
"Kuppiinlampi (04.181.1.074)","4,29 ha"
"Lahnalampi (04.181.1.009)","3,58 ha"
"Lammaslampi (04.181.1.026)","2,48 ha"
"Lamminniemenlampi (04.181.1.011)","6,68 ha"
"Lehmälampi (04.181.1.082)","1,05 ha"
"Lehtolampi (04.181.1.064)","9,42 ha"
"Liittolampi (04.181.1.008)","2,71 ha"
"Likolampi (04.181.1.051)","1,57 ha"
"Lukanlampi (04.181.1.034)","1,6 ha"
"Lukanlampi (04.181.1.049)","20,3 ha"
"Löpörinlampi (04.181.1.046)","1,71 ha"
"Martinlampi (04.181.1.072)","31,55 ha"
"Mustalampi (04.181.1.015)","9,25 ha"
"Mustalampi (04.181.1.048)","3,71 ha"
"Mustalampi (04.181.1.063)","17,29 ha"
"Mustalampi (04.181.1.069)","4,85 ha"
"Myllylampi (04.181.1.068)","6,07 ha"
"Näätlampi (04.181.1.021)","14,54 ha"
"Pahatsonlampi (04.181.1.036)","9,43 ha"
"Pahelampi (04.181.1.053)","1,13 ha"
"Paskolampi (04.181.1.028)","1,09 ha"
"Pieni Aittolampi (04.181.1.061)","9,03 ha"
"Pieni Hanhilampi (04.181.1.022)","1,66 ha"
"Pieni Haukilampi (04.181.1.043)","1,02 ha"
"Pieni Koverolampi (04.181.1.006)","2,46 ha"
"Pieni Kuolemalampi (04.181.1.040)","12,6 ha"
"Pieni Onkilampi (04.181.1.081)","1,24 ha"
"Pienilampi (04.181.1.027)","1,34 ha"
"Pitkäjärvi (04.181.1.029)","8,94 ha"
"Pitkälampi (04.181.1.056)","20,7 ha"
"Pitkälampi (04.181.1.065)","26,58 ha"
"Pohja-Puntunen (04.181.1.020)","20,46 ha"
