,Pinta-ala
"Ylä-Ryösiö (01.092.1.012)","43,74 ha"
"Iso Pirtajärvi (01.092.1.003)","39,79 ha"
"Pieni Pirtajärvi (01.092.1.004)","26,88 ha"
"Ala-Ryösiö (01.092.1.001)","12,52 ha"
"Honkalampi (e) (01.092.1.009)","9,19 ha"
"Verkkolampi (e) (01.092.1.007)","5,18 ha"
"Ollinlampi (01.092.1.002)","3,29 ha"
"Pitkälampi (e) (01.092.1.005)","2,24 ha"
"Honkalampi (p) (01.092.1.010)","2,16 ha"
"Kurkkolampi (e) (01.092.1.016)","2,12 ha"
"Verkkolampi (p) (01.092.1.008)","2,12 ha"
"Vehkalampi (01.092.1.006)","2,05 ha"
"Iso Lusikkalampi (01.092.1.013)","1,64 ha"
"Kurkkolampi (p) (01.092.1.015)","1,56 ha"
"Kuikkalampi (i) (01.092.1.011)","1,46 ha"
"Keihäslampi (01.092.1.014)","1,29 ha"
"Tusselilampi (01.092.1.017)","1,15 ha"
