Image,SiteName,Päivämäärä,"Display fi"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-10-14T15:30:00,"+3°C, taivas umpipilvessä, melkein tyyntä"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-10-05T12:15:00,"+5°C, pilvetöntä, Yöllä pakkasta, kevyt itätuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-09-13T16:30:00,"+20°C, pilvetöntä, täysin tyyntä."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-08-18T17:30:00,"+15°C, tihkusadetta, kaukana ukkosta. Melko tyyni."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-08-07T10:00:00,"+22°C, puolipilvistä, tyyntä."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-07-14T17:00:00,"+20°C, puolipilvistä, melkein tyyni."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-06-15T16:10:00,"+25°C, melkein pilvetöntä, kohtalainen kaakkoistuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-06-05T16:00:00,"+15,5°C, puolipilvistä, pohj. tuuli. Veden seassa vihreitä pallukoita."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-05-20T13:00:00,"+18,5°C, puolipilvistä, melkein tyyntä"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-05-07T13:00:00,"+22°C, aurinkoista, kevyt länsituuli"
