,Syvyys
"Koveroinen (14.286.1.002)","4,1 m"
"Vähäjärvi (14.287.1.005)","3,9 m"
"Kaukkaanlampi (14.311.1.015)","3,8 m"
"Perälampi (14.296.1.002)","3,7 m"
"Kepolampi (14.656.1.006)","3,4 m"
"Pieni-Mustalampi (14.286.1.021)",3 m
"Alalampi (14.297.1.001)",3 m
"Soidenlampi (14.232.1.003)","2,8 m"
"Myllyjärvi (14.284.1.013)","2,8 m"
"Neulajärvi (14.285.1.018)","2,8 m"
"Lahnalampi (14.284.1.002)","2,5 m"
"Ylä-Kännää (14.294.1.005)","2,5 m"
"Keski-Kännää (14.294.1.004)","2,3 m"
"Pirttijärvi (14.287.1.008)","1,5 m"
