,Pinta-ala,Syvyys,Kunta
"Sassalinjärvi (65.598.1.003)","446,37 ha","2,1 m",Sodankylä
"Penämöjärvi (64.058.1.001)","443,15 ha",,Ranua
"Sarmijärvi (71.132.1.001)","438,89 ha",25 m,Inari
"Ylinen Alposjärvi (67.932.1.004)","428,15 ha","18,67 m",Pello
"Vastusjärvi (71.242.1.001)","425,63 ha",,Inari
"Riipijärvi (65.594.1.001)","423,05 ha",1 m,Sodankylä
"Muotkajärvi (65.633.1.001)","421,21 ha","15,9 m",Enontekiö
"Impiönjärvi (64.059.1.001)","418,67 ha",,Ranua
"Hammasjärvi (71.174.1.002)","416,72 ha",,Inari
"Solojärvi (71.212.1.001)","416,31 ha",,Inari
"Aksujärvi (71.951.1.001)","416,18 ha",,Inari
"Särkijärvi (65.682.1.015)","412,36 ha",,Kittilä
"Mihkalijärvi (69.063.1.004)","412,14 ha",,Inari
"Rattosjärvi (67.964.1.001)","405,24 ha",7 m,Pello
"Vuogojavri (68.089.1.001)","402,15 ha",,Utsjoki
"Räkkijärvi (69.061.1.003)","401,77 ha",,Inari
"Ala-Nampajärvi (65.721.1.003)","400,84 ha","9,8 m",Rovaniemi
"Äälisjärvi (70.003.1.017)","396,49 ha",,Inari
"Kiurujärvi (65.925.1.001)","394,32 ha","6,87 m",Savukoski
"Rautaperäjärvi (69.063.1.003)","391,11 ha",,Inari
"Määllijärvi - Valajärvi (71.191.1.008)","390,5 ha",,Inari
"Niemijärvi (65.391.1.023)","390,12 ha",,Posio
"Nuasjärvi (67.967.1.001)","390,02 ha",,Pello
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha,,Tervola
"Pellojärvi (67.251.1.001)","388,69 ha","1,3 m",Pello
"Pitsusjärvi (67.740.1.054)","383,46 ha",,Enontekiö
"Anetjärvi (61.653.1.001)","369,03 ha",11 m,Posio
"Liejankijärvi (67.585.1.012)","365,91 ha",,Enontekiö
"Palojärvi (67.581.1.008)","362,18 ha",,Enontekiö
"Vuojärvi (65.748.1.002)","361,57 ha",,Sodankylä
"Luiminkajärvi (61.472.1.001)","357,73 ha",,Ranua
"Utkujärvi (67.441.1.005)","357,15 ha","10,69 m",Muonio
"Palojärvi (67.973.1.001)","354,1 ha",,Rovaniemi
"Kyröjärvi (65.314.1.011)","353,2 ha","6,6 m","Kemijärvi (kunta)"
"Tuulijärvi (70.005.1.001)","352,75 ha",,Inari
"Paattinkijärvi (65.275.1.019)","351,5 ha",,Ranua
"Kallunkijärvi (73.081.1.004)","350,38 ha",20 m,Salla
"Sierijärvi (65.217.1.001)","347,49 ha","2,8 m",Rovaniemi
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha","7,8 m","Kemijärvi (kunta)"
"Vuoskujärvi (65.213.1.001)","345,58 ha","8,4 m",Rovaniemi
"Alajärvi (71.441.1.001)","343,88 ha","22,95 m",Inari
"Kontojärvi (65.554.1.002)","341,97 ha","19,5 m",Rovaniemi
"Paamajärvi (67.261.1.001)","340,62 ha",,Pello
"Kivijärvi (67.660.1.001)","331,67 ha",,Enontekiö
"Iso Rovijärvi (70.003.1.001)","330,43 ha",,Inari
"Toljanjärvi (64.033.1.022)","328,84 ha",,Ranua
"Tierbmesjavri (67.763.1.001)","324,27 ha",,Enontekiö
"Kukasjärvi (65.593.1.003)","323,87 ha",20 m,Sodankylä
"Sollomusjärvi (69.066.1.007)","321,93 ha",,Inari
"Juujärvi (65.231.2.001)","319,63 ha",,"Kemijärvi (kunta)"
"Mourujärvi (65.396.1.012)","318,63 ha",15 m,Posio
"Kirintöjärvi (73.028.1.001)","315,02 ha",28 m,Posio
"Sonkajärvi (65.515.1.001)","312,75 ha","11,5 m",Rovaniemi
"Iso Hirvasjärvi (65.725.1.002)","309,49 ha","10,5 m",Rovaniemi
"Könkäsenjärvi (67.451.1.002)","309,41 ha","8,4 m",Muonio
"Kirakkajärvi (69.065.1.001)","306,36 ha",22 m,Inari
"Kuhajärvi (61.468.1.008)","305,93 ha",,Ranua
"Kieskisjärvi (73.014.1.016)","301,89 ha",,Salla
"Saarijärvi (61.433.1.007)","300,72 ha",,Ranua
"Ailakkajärvi (67.650.1.006)","296,32 ha",,Enontekiö
"Syväjärvi (65.598.1.004)","296,12 ha",9 m,Sodankylä
"Iso-Airi (67.978.1.003)","295,91 ha",,Ylitornio
"Porojärvi (67.740.1.001)",291 ha,,Enontekiö
"Tuolbajavri (i) (68.062.1.033)","288,96 ha",,Utsjoki
"Kivijärvi (67.998.1.001)","287,65 ha","7,7 m",Ylitornio
"Venejärvi (65.793.1.001)","285,44 ha","10,5 m",Rovaniemi
"Naimakkajärvi (67.622.1.001)","285,18 ha",,Enontekiö
"Särki-Kämä (64.093.1.013)","283,11 ha",6 m,Rovaniemi
"Tervajärvi (61.631.1.005)","281,84 ha",9 m,Posio
"Portimojärvi (64.033.1.001)","279,91 ha",,Ranua
"Majamajärvi (67.921.1.002)","277,6 ha",11 m,Ylitornio
"Sotkajärvi (67.579.1.023)","274,58 ha",,Enontekiö
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha","4,64 m","Kemijärvi (kunta)"
"Jyrhämäjärvi (65.711.1.001)","270,66 ha","16,37 m",Rovaniemi
"Luolajärvi (69.061.1.004)","265,51 ha",,Inari
"Pyhäjärvi (65.364.1.001)","263,42 ha","17,93 m",Pelkosenniemi
"Vaassalijärvi (69.063.1.031)","261,64 ha",,Inari
"Pöyliöjärvi (65.311.1.118)","260,88 ha",,"Kemijärvi (kunta)"
"Kiellijärvi (67.630.1.034)","260,81 ha",,Enontekiö
"Munajärvi (65.612.1.009)","260,13 ha",,Kittilä
"Torasjärvi (67.925.1.001)","258,97 ha","8,75 m",Ylitornio
"Näskämö (65.392.1.117)","256,64 ha",,Posio
"Hirvasjärvi (73.073.1.001)","255,61 ha","9,6 m",Salla
"Martimojärvi (64.015.1.002)","254,78 ha",,Simo
"Stuorrajavri (68.035.1.003)","253,15 ha",,Utsjoki
"Sotkajärvi (65.597.1.002)","249,92 ha",,Kittilä
"Peltojärvi (65.677.1.001)","249,35 ha",,Enontekiö
"Tuolpajärvi (65.661.1.002)","248,97 ha",,Enontekiö
"Kotajärvi (65.314.1.001)","243,27 ha",,"Kemijärvi (kunta)"
"Saittajärvi (65.528.1.022)","242,67 ha",,Rovaniemi
"Vaajärvi (65.163.1.001)","241,63 ha",,Rovaniemi
"Kuortakkijärvi (71.111.1.208)","237,89 ha",,Inari
"Iso Venejärvi (65.762.1.004)","235,3 ha",18 m,Rovaniemi
"Konttajärvi (67.951.1.001)","234,95 ha","5,29 m",Pello
"Soudunjärvi (65.392.1.051)","234,65 ha","7,3 m",Posio
"Iso Moskujärvi (65.893.1.002)","234,2 ha",,Sodankylä
"Iso Kallijärvi (67.918.1.001)","233,9 ha","2,38 m",Ylitornio
"Vaattojärvi (67.831.1.001)","233,61 ha","4,47 m",Kolari
"Kalaton (00.000.1.058)","229,19 ha",,Enontekiö
"Iso Toramojärvi (65.529.1.020)","228,18 ha",,Rovaniemi
