,Rantaviiva
"Ahmalampi (50.004.1.001)","0,58 km"
"Ahmasjärvi (52.005.1.001)","1,28 km"
"Ahvenjärvi (48.003.1.015)","0,71 km"
"Ahvenlammi (i) (51.080.1.008)","0,7 km"
"Ahvenlammi (l) (51.080.1.007)","1,18 km"
"Ahvenlampi (14.454.1.009)","1,26 km"
"Ahvenlampi (49.052.1.003)","0,8 km"
"Ahvenlampi (49.073.1.009)","1,47 km"
"Ahvenlampi (49.076.1.001)","0,85 km"
"Ahvenlampi (51.053.1.003)","1,06 km"
"Aittolampi (14.454.1.023)","0,49 km"
"Ala-Hanhilampi (14.454.1.003)","0,92 km"
"Ala-Loukkuunjärvi (51.090.1.005)","2,91 km"
"Ala-Penninkilampi (49.043.1.001)","6,28 km"
"Ala-Pirttijärvi (51.090.1.003)","1,16 km"
"Ala-Raippo (53.093.1.005)","1,02 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Alimmainen Pirttijärvi (49.095.1.007)","2,14 km"
"Anunki (48.004.1.003)","2,71 km"
"Bastuflagan (99.210.1.003)","0,5 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Edsflagan (99.110.1.012)","0,78 km"
"Ei nimeä (49.053.1.003)","0,69 km"
"Ei nimeä (49.053.1.004)","0,62 km"
"Ei nimeä (49.095.1.046)","0,63 km"
"Ei nimeä (84.043.1.001)","0,85 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Ei nimeä (84.043.1.003)","0,7 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Ei nimeä (84.045.1.002)","0,6 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Ei nimeä (84.045.1.004)","0,47 km"
"Ei nimeä (84.045.1.005)","0,55 km"
"Ei nimeä (84.063.1.004)","1,24 km"
"Ei nimeä (84V047.1.003)","0,68 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Ei nimeä (99.210.1.007)","0,66 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Erijärvi (14.454.1.007)","2,34 km"
"Eskolanjärvi (53.099.1.001)","0,57 km"
"Fingersöflagan (99.110.1.010)","3,7 km"
"Gölen (99.110.1.009)","0,96 km"
"Haapajärvi (49.081.1.001)","8,3 km"
"Haapaniemenjärvi (84.048.1.004)","1,79 km"
"Haarajärvi (51.060.1.010)","6,29 km"
"Haaralampi (49.097.1.005)",1 km
"Haarukkalampi (14.647.1.019)","0,53 km"
"Halsuanjärvi (49.033.1.001)","17,08 km"
"Hamnskärsflagan (99.110.1.004)","0,77 km"
