,Pinta-ala
"Dragsfjärden (92.113.1.001)","354,31 ha"
"Björkboda träsk (92.113.1.002)","155,44 ha"
"Lemnästräsket (92.211.1.001)","97,42 ha"
"Hammarsboda träsk (92.113.1.003)","95,67 ha"
"Stora Masugnsträsket (92.113.1.004)","85,53 ha"
"Pitkäjärvi (92.112.1.003)","42,63 ha"
"Kuupylyjärvi (92.112.1.001)","34,71 ha"
"Skogträsket (92.211.1.003)","28,38 ha"
"Bjensböleträsket (92.112.1.006)","27,29 ha"
"Storträsket (92.113.1.011)","19,25 ha"
"Södergloet (92.113.1.012)","13,67 ha"
"Labböleträsket (92.112.1.007)","12,45 ha"
"Mustajärvi (92.112.1.002)","9,49 ha"
"Kråkviksträsket (92.113.1.006)","9,07 ha"
"Lilla Masugnsträsket (92.113.1.008)","8,07 ha"
"Träsket (92.113.1.015)","7,48 ha"
"Östviken (92.113.1.007)","6,29 ha"
"Norrgloet (92.113.1.010)","6,26 ha"
"Brokärr träsk (92.211.1.004)","5,61 ha"
"Puujärvi (92.112.1.004)","3,76 ha"
