,Pinta-ala
"Kuusamojärvi (74.031.1.001)","4 736,35 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Kokkojärvi (74.031.1.003)","176,68 ha"
"Mustajärvi (74.031.1.016)","175,8 ha"
"Raatelampi (74.031.1.002)","45,13 ha"
"Raatelampi (74.031.1.030)","32,38 ha"
"Kaihlalampi (74.031.1.019)","31,88 ha"
"Kotilampi (74.031.1.032)","21,28 ha"
"Akonlampi (p) (74.031.1.027)","18,37 ha"
"Akonlampi (e) (74.031.1.026)","16,6 ha"
"Pyhälampi (74.031.1.029)","13,35 ha"
"Ylilampi (74.031.1.007)","13,2 ha"
"Pikku Marjolampi (74.031.1.015)","7,27 ha"
"Pahkalampi (74.031.1.012)","7,16 ha"
"Ei nimeä (74.031.1.018)","6,62 ha"
"Ristilampi (74.031.1.028)","5,5 ha"
"Särkilampi (74.031.1.005)","4,93 ha"
"Ei nimeä (74.031.1.022)","4,87 ha"
"Perälampi (74.031.1.024)","4,55 ha"
"Pahkalampi (l) (74.031.1.014)","4,32 ha"
"Niittylampi (74.031.1.033)","3,96 ha"
"Ei nimeä (74.031.1.011)","3,47 ha"
"Umpilampi (74.031.1.025)","3,22 ha"
"Pahkalampi (i) (74.031.1.013)","3,19 ha"
"Ristilampi (74.031.1.036)","3,08 ha"
"Ei nimeä (74.031.1.008)","2,77 ha"
"Ei nimeä (74.031.1.006)","2,68 ha"
"Mäntylampi (74.031.1.034)","2,17 ha"
"Ei nimeä (74.031.1.009)","2,1 ha"
"Kaakkurilampi (74.031.1.035)","1,97 ha"
"Mustalampi (74.031.1.017)","1,69 ha"
"Pikku Raatelampi (74.031.1.004)","1,63 ha"
"Ei nimeä (74.031.1.021)","1,57 ha"
"Ei nimeä (74.031.1.010)","1,57 ha"
"Nimetönlampi (74.031.1.037)","1,52 ha"
"Ei nimeä (74.031.1.020)","1,32 ha"
