Image,SiteName,Päivämäärä,"Display fi"
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2022-07-10T08:37:00,"Suutareita, noin puoli kiloisia on jäänyt katiskaan heinäkuun alkupuolella parikymmentä. Aiemmin ollut harvinainen."
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2022-05-01T14:01:00,"Jäät lähdössä, rippeet enää jäljellä."
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2021-10-08T11:15:57,"Koristelevä hävinnyt ja verkot pysyvät puhtaina."
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2021-09-10T07:22:32,"Koristelevä likaa vähän verkkoja."
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2021-08-27T10:03:48,"Koristelevä sotkee verkot alle kolmessa metrissä, syvemmällä verkot puhtaat."
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2021-02-16T14:31:00,"Kylänlahdella huonoa jäätä 25 cm. Jään päällä lunta noin 10 cm."
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2020-10-04T13:49:00,"Verkot pysyivät lähes puhtaana eli koristelevä on häipynyt."
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2020-09-26T13:48:00,"Verkot likaantuvat enää vähäisessä määrin"
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2020-08-28T13:00:00,"Verkot likaantuvat kauttaaltaan koristelevän takia."
,"Nummijärvi (24.032.1.009)/Omat vedet paremmiksi -kampanjan havaintopaikka",2020-08-22T13:24:00,"Koristelevä likaa verkkoa rannan läheisyydessä alle 3 metrin vesisyvyydessä, ulompana ja syvempänä verkot puhtaat."
