,Pinta-ala
"Niskajärvi (14.941.1.001)","1 201,9 ha"
"Tammijärvi (14.111.1.014)","981,26 ha"
"Rautjärvi (14.945.1.001)","781,06 ha"
"Suolajärvi (14.911.1.004)","554,33 ha"
"Lovasjärvi (04.144.1.004)","512,95 ha"
"Iso-Ruhmas (14.944.1.007)","424,92 ha"
"Teutjärvi (14.151.1.001)","371,95 ha"
"Hangasjärvi (14.184.1.011)",328 ha
"Pesäntäjärvi (14.982.1.010)","311,94 ha"
"Muhjärvi (14.111.1.018)","252,31 ha"
"Musta-Ruhmas (14.126.1.001)","240,01 ha"
"Iso Kortejärvi (14.944.1.009)","229,19 ha"
"Rautjärvi (14.183.1.003)","218,57 ha"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","210,4 ha"
"Vahvanen - Aholanjärvi (14.182.1.009)","201,78 ha"
"Saanjärvi (14.911.1.006)","201,32 ha"
"Saaramaanjärvi (13.003.1.005)","186,49 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Kuusaanlampi (14.115.1.001)","168,24 ha"
"Enäjärvi (13.002.1.009)","168,05 ha"
"Vekaranjärvi (14.982.1.028)","165,91 ha"
"Nurmaanjärvi (14.915.1.001)","163,05 ha"
"Sonnanjärvi (14.911.1.001)","155,16 ha"
"Sompanen (14.121.1.001)","151,7 ha"
"Iso-Kamponen (14.911.1.002)","151,43 ha"
"Haapajärvi (12.003.1.026)","145,36 ha"
"Palonselkä (13.002.1.007)","141,01 ha"
"Junkkarinjärvi (14.117.1.001)","140,74 ha"
"Ruuhasjärvi (14.942.1.011)","130,57 ha"
"Karhulanjärvi (14.182.1.001)","123,98 ha"
"Pieni-Varpanen (14.984.1.070)","121,78 ha"
"Raajärvi (14.945.1.010)","109,96 ha"
"Huhdasjärvi (14.942.1.001)","106,81 ha"
"Maajärvi (14.948.1.001)","106,03 ha"
"Tervajärvi (14.984.1.002)","105,5 ha"
"Tirvanjärvi (14.182.1.018)","105,38 ha"
"Johdasjärvi (14.944.1.001)","103,18 ha"
"Kyynelmyksenjärvi (13.003.1.006)","102,37 ha"
"Kerunki (14.912.1.032)","100,94 ha"
"Iso Lahnajärvi (14.912.1.016)","98,89 ha"
"Kaajärvi (14.942.1.030)","97,61 ha"
"Käyrälampi (14.181.1.008)","90,2 ha"
"Siikajärvi (14.911.1.009)","89,83 ha"
"Sanijärvi (13.002.1.010)","89,44 ha"
"Hyvikäs (14.942.1.015)","88,6 ha"
"Saarijärvi (14.985.1.005)","85,9 ha"
"Rättilänjärvi (14.183.1.007)","81,28 ha"
"Suuri-Murtonen (14.184.1.023)","79,76 ha"
"Koskijärvi (14.985.1.002)","79,52 ha"
"Matala-Sarkanen (14.982.1.040)","76,72 ha"
"Syvä-Sarkanen (14.982.1.041)","74,85 ha"
"Mäkijärvi (14.134.1.003)","73,28 ha"
"Koskenalus (14.111.1.026)","69,07 ha"
"Immasenjärvi (14.183.1.001)","62,04 ha"
"Valkjärvi (14.982.1.011)","61,95 ha"
"Ruokojärvi (14.183.1.012)","61,2 ha"
"Vääräjärvi (14.982.1.003)","60,76 ha"
"Matalajärvi (14.984.1.029)",59 ha
"Valkjärvi (14.184.1.004)","57,49 ha"
"Jukajärvi (14.911.1.003)","54,23 ha"
"Salmento (14.184.1.016)","53,63 ha"
"Vääräjärvi (14.947.1.002)","53,17 ha"
"Ylimmäinen (14.122.1.018)","52,89 ha"
"Myntjärvi (14.945.1.009)","52,37 ha"
"Kelesjärvi (14.947.1.015)","42,6 ha"
"Relusjärvi (14.944.1.010)","41,43 ha"
"Lapjärvi (14.912.1.008)","41,08 ha"
"Saittaranjärvi (13.005.1.004)","39,39 ha"
"Iso Pöytjärvi (14.945.1.004)","39,1 ha"
"Vähä-Ruhmas (14.944.1.005)","38,67 ha"
"Ylimmäinen Sammallampi (14.121.1.013)","38,45 ha"
"Rapakivenjärvi (14.111.1.022)","38,31 ha"
"Ahvenistonlampi (14.942.1.014)","36,25 ha"
"Matalajärvi (14.184.1.001)","36,17 ha"
"Linnajärvi (14.943.1.008)","34,95 ha"
"Alankojärvi (14.941.1.011)","34,7 ha"
"Lahnajärvi (14.948.1.003)","34,44 ha"
"Haukjärvi (14.991.1.008)","34,3 ha"
"Tenjärvi (14.182.1.014)","32,05 ha"
"Savijärvi (14.111.1.024)","31,54 ha"
"Hosusjärvi (14.913.1.006)","30,99 ha"
"Orijärvi (13.007.1.002)","30,87 ha"
"Niemijärvi (13.007.1.003)","29,67 ha"
"Naarajärvi (14.982.1.005)","29,12 ha"
"Suuri Hautajärvi (04.146.1.025)","28,12 ha"
"Hytjärvi (13.003.1.003)","28,05 ha"
"Kosjärvi (13.007.1.001)","27,72 ha"
"Räsäjärvi (14.177.1.009)","27,24 ha"
"Suuri-Petäjä (14.185.1.003)","26,91 ha"
"Aninginlampi (14.943.1.003)","26,65 ha"
"Haimijärvi (14.983.1.009)","26,64 ha"
"Vääräjärvi (14.177.1.005)","26,48 ha"
"Pyöriälampi (14.179.1.063)","25,54 ha"
"Huhtjärvi (04.144.1.005)","24,94 ha"
"Vuorinen (14.183.1.002)","24,53 ha"
"Karvanen (14.184.1.024)","23,99 ha"
"Ahvenlampi (14.982.1.008)","23,67 ha"
"Hautalanlampi (14.181.1.002)","23,15 ha"
"Valkjärvi (14.981.1.016)","22,79 ha"
"Vähä Kortejärvi (14.944.1.008)","22,5 ha"
