,Rantaviiva
"Alanteenjärvi - Parvajärvi (59.612.1.001)","40,56 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Hossanjärvi (59.522.1.001)","33,57 km"
"Saarijärvi (59.523.1.003)","29,64 km"
"Iso-Peranka (59.584.1.001)","24,89 km"
"Haaravesi - Iso Pitämä (59.611.1.001)","24,01 km"
"Purasjärvi (59.653.1.001)","23,99 km"
"Jumalisjärvi (59.692.1.001)","22,93 km"
"Pirttijärvi (59.552.1.001)","21,52 km"
"Pistojärvi (59.588.1.001)","21,01 km"
"Palojärvi (59.632.1.001)","20,56 km"
"Hietajärvi (59.611.1.006)","20,29 km"
"Kuurtojärvi (59.556.1.006)","20,17 km"
"Aittojärvi (59.661.1.020)","18,61 km"
"Sarvijärvi (59.539.1.001)","16,1 km"
"Pyhäjärvi (61.754.1.001)","15,93 km"
"Pitkä-Hoilua (59.581.1.002)","15,68 km"
"Kellojärvi (59.582.1.017)","14,55 km"
"Kivijärvi (59.633.1.001)","14,17 km"
"Näljänkäjärvi (61.771.1.006)","13,21 km"
"Poikkeusjärvi (59.522.1.009)","12,72 km"
"Hietajärvi (59.652.1.004)","12,69 km"
"Iso-Kukkuri (59.582.1.025)","12,56 km"
"Vellijärvi (59.572.1.001)","12,19 km"
"Kuomanjärvi (59.519.1.002)","12,13 km"
"Kovajärvi (59.551.1.002)","12,02 km"
"Haukijärvi (59.584.1.014)","11,87 km"
"Kevättijärvi (59.662.1.010)","11,54 km"
"Vuokkijärvi (59.633.1.013)","11,4 km"
"Laajajärvi (59.462.1.018)","11,27 km"
"Hakojärvi (59.474.1.009)","11,19 km"
"Kuivajärvi (59.633.1.020)","10,93 km"
"Iso Parvajärvi (59.651.1.008)","10,84 km"
"Iso-Kontainen (61.753.1.009)","10,73 km"
"Saarijärvi (59.631.1.012)","10,67 km"
"Sakarajärvi (59.438.1.001)","10,62 km"
"Viianginjärvi (59.661.1.008)","10,56 km"
"Iso-Äylä (59.623.1.007)","10,47 km"
"Pieni Pesiöjärvi (59.542.1.002)","10,38 km"
"Lavajärvi (59.582.1.010)","9,93 km"
"Naamajärvi (59.681.1.003)","9,9 km"
"Huosiusjärvi (59.531.1.001)","9,61 km"
"Syrjä-Somer (59.536.1.002)","9,58 km"
"Kolkonjärvi (59.474.1.016)","9,42 km"
"Tormuanjärvi (59.521.1.004)","9,28 km"
"Korpijärvi (59.661.1.022)","9,06 km"
"Aittojärvi (59.654.1.007)","9,05 km"
"Joukojärvi (59.581.1.026)","9,04 km"
"Iso Antinjärvi (59.575.1.009)","8,97 km"
"Ala-Kantonen (59.562.1.001)","8,93 km"
"Ala-Karttimo (59.592.1.009)","8,9 km"
"Ala-Kuurtonen (59.556.1.005)","8,85 km"
"Pieni-Peranka (59.584.1.008)","8,74 km"
"Hoikkajärvi (59.436.1.012)","8,57 km"
"Ruokojärvi (59.694.1.001)","8,36 km"
"Kortejärvi (61.771.1.009)","8,27 km"
"Junnojärvi (61.773.1.010)","8,22 km"
"Koljatinjärvi (59.631.1.006)","8,2 km"
"Hiisijärvi (59.519.1.022)","8,18 km"
"Käärmejärvi (59.574.1.001)","7,97 km"
"Syvänjärvi (59.653.1.022)","7,94 km"
"Murhijärvi (59.633.1.006)","7,9 km"
"Haapolampi (59.531.1.008)","7,84 km"
"Ehronjärvi (59.518.1.001)","7,82 km"
"Korpijärvi (59.438.1.007)","7,82 km"
"Hietajärvi (59.633.1.011)","7,78 km"
"Runttijärvi (59.575.1.001)","7,61 km"
"Aittojärvi (59.589.1.012)","7,5 km"
"Rantajärvi (59.631.1.009)","7,49 km"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,45 km"
"Alajärvi (59.551.1.001)","7,43 km"
"Honkanen (59.435.1.002)","7,16 km"
"Itäjärvi (59.546.1.001)","7,04 km"
"Keskinen (59.682.1.001)","6,79 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Lounaja (59.581.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Öllöri (59.522.1.038)","6,73 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Tervajärvi (61.774.1.001)","6,07 km"
"Virtajärvi (59.581.1.023)","5,99 km"
"Iso-Lahnanen (59.474.1.001)","5,96 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Hyväjärvi (59.575.1.003)","5,79 km"
"Kylmäjärvi (59.682.1.002)","5,75 km"
"Honkajärvi (59.651.1.002)","5,74 km"
"Loukkojärvi (59.633.1.034)","5,72 km"
"Kaihlanen (61.762.1.003)","5,68 km"
"Hoikkajärvi (59.462.1.027)","5,64 km"
"Haapolampi (59.572.1.007)","5,61 km"
"Korpijärvi (59.692.1.005)","5,57 km"
"Ahveninen (61.765.1.002)","5,54 km"
"Saarijärvi (59.472.1.002)","5,49 km"
"Syrjäjärvi (59.596.1.003)","5,43 km"
"Iso-Nimetön (59.582.1.005)","5,35 km"
"Torniojärvi (59.632.1.007)","5,34 km"
"Iso Alanteenjärvi (59.627.1.007)","5,3 km"
"Kivijärvi (59.518.1.010)","5,3 km"
"Kivijärvi (59.653.1.020)","5,27 km"
"Särkkäjärvi (59.628.1.005)","5,17 km"
"Holstinjärvi (59.635.1.007)","5,15 km"
"Varisjärvi (p) (59.436.1.003)","5,12 km"
"Korpijärvi (59.462.1.025)","5,11 km"
"Yli-Hukkanen (61.766.1.003)","5,11 km"
"Poutionjärvi (59.684.1.001)","5,09 km"
"Saarijärvi (59.514.1.004)","5,09 km"
"Hoikkajärvi (59.686.1.007)","5,03 km"
"Hiidenjärvi (59.436.1.021)","5,02 km"
"Kivi-Kevätti (59.662.1.004)","4,95 km"
"Matalajärvi (59.528.1.004)","4,92 km"
"Suottajärvi (59.535.1.006)","4,83 km"
"Tulijärvi (59.521.1.022)","4,82 km"
"Hoikka-Paukuttaja (59.582.1.019)","4,8 km"
"Harjusalmi (61.762.1.004)","4,78 km"
"Saarinen (61.765.1.009)","4,77 km"
"Tulijärvi (59.519.1.036)","4,76 km"
"Karhujärvi (59.635.1.010)","4,72 km"
"Heinäjärvi (59.652.1.001)","4,72 km"
"Hoikka (59.634.1.001)","4,67 km"
"Kaartojärvet (59.661.1.027)","4,64 km"
"Vaatojärvi (59.541.1.003)","4,64 km"
"Särkilampi (59.512.1.002)","4,58 km"
"Laukkujärvi (59.535.1.012)","4,57 km"
"Ölkynlampi (74.000.1.030)","4,55 km"
"Kylmänlampi (59.621.1.023)","4,51 km"
"Nivajärvi (59.632.1.008)","4,5 km"
"Iso-Öllöri (59.592.1.016)","4,38 km"
"Niemijärvi (59.674.1.002)","4,33 km"
"Matalanjärvi (59.654.1.010)","4,32 km"
"Alimmainen Kellojärvi (59.585.1.002)","4,31 km"
"Kovajärvi (61.774.1.012)","4,31 km"
"Iso Hietajärvi (59.518.1.028)","4,3 km"
"Leväjärvi (59.685.1.001)","4,28 km"
"Taivalalainen (59.611.1.002)","4,27 km"
"Saarijärvi (59.633.1.022)","4,25 km"
"Hypäs (59.531.1.004)","4,23 km"
"Ylä-Suorto (59.671.1.004)","4,23 km"
"Kovajärvi (59.528.1.005)","4,2 km"
"Portimojärvi (61.761.1.001)","4,19 km"
"Pitkä-Hoilua (74.000.1.008)","4,17 km"
"Saukkojärvi (59.583.1.002)","4,13 km"
"Ylä-Valkeainen (59.763.1.012)","4,12 km"
"Ala-Hukkanen (61.766.1.001)","4,11 km"
"Lauttajärvi (59.511.1.007)","4,06 km"
"Pieni Kuivajärvi (59.633.1.040)","4,06 km"
"Pärsämönjörvi (59.517.1.014)","3,98 km"
"Umpi-Valkeainen (59.535.1.011)","3,97 km"
"Likojärvi (59.654.1.003)","3,96 km"
"Saari-Hoilua (59.535.1.005)","3,93 km"
"Katiska (59.641.1.001)","3,92 km"
"Loukkojärvi (59.627.1.002)","3,91 km"
"Torvinen (59.519.1.008)","3,91 km"
"Jatkonjärvi (59.522.1.029)","3,89 km"
"Kolkonjärvi (61.765.1.008)","3,84 km"
"Joutenjärvi (59.541.1.005)","3,84 km"
"Hietanen (59.583.1.010)","3,81 km"
"Iso Kivijärvi (59.473.1.003)","3,81 km"
"Kangasjärvi (59.437.1.005)","3,78 km"
"Veihtijärvi (74.000.1.022)","3,76 km"
"Alanteenjärvi (59.523.1.001)","3,76 km"
"Vieremänjärvi (59.527.1.001)","3,73 km"
"Keskimmäinen Latvalampi (59.522.1.019)","3,71 km"
"Kivijärvi (59.571.1.002)","3,69 km"
"Yli-Hoikka (59.635.1.003)","3,67 km"
"Ala-Äylä (59.623.1.001)","3,62 km"
"Siikajärvi (59.584.1.013)","3,59 km"
"Säynäjäjärvi (59.615.1.001)","3,56 km"
"Alanteenjärvi (59.632.1.014)","3,51 km"
"Puukkojärvi (59.535.1.007)","3,49 km"
"Särkijärvi (59.633.1.026)","3,48 km"
"Pieni Syrjäjärvi (59.596.1.002)","3,48 km"
"Kenttijärvi (59.522.1.028)","3,47 km"
"Valkeajärvi (59.462.1.012)","3,47 km"
"Jokijärvi (61.762.1.001)","3,46 km"
"Syväjärvi (59.621.1.009)","3,46 km"
"Särkijärvi (61.761.1.004)","3,42 km"
"Saarijärvi (59.586.1.007)","3,4 km"
"Lavajärvi (59.521.1.009)","3,39 km"
"Perangan-Parviainen (59.587.1.007)","3,38 km"
"Varisjärvi (e) (59.436.1.001)","3,38 km"
"Talasjärvi (59.535.1.008)","3,35 km"
"Iso Raatejärvi (59.514.1.013)","3,29 km"
"Korkealainen (59.621.1.006)","3,27 km"
"Pieni-Lahnanen (59.474.1.003)","3,26 km"
"Hoikkajärvi (59.653.1.009)","3,23 km"
"Ala-Suorto (59.671.1.001)","3,22 km"
"Paukuttaja (59.515.1.001)","3,21 km"
"Suojärvi (59.438.1.014)","3,21 km"
"Näätimäinen (59.514.1.005)","3,2 km"
"Pikku-Kontainen (61.753.1.014)","3,18 km"
"Pikku-Kukkuri (59.582.1.022)","3,18 km"
"Pieni Viianginjärvi (59.661.1.016)","3,17 km"
"Salmilampi (59.575.1.011)","3,16 km"
"Pahkalampi (59.529.1.006)","3,14 km"
"Saarijärvi (59.518.1.003)","3,14 km"
"Ala-Valkeainen (59.581.1.004)","3,09 km"
"Kaapinlampi (59.573.1.001)","3,06 km"
"Likolampi (59.523.1.002)","3,05 km"
"Iso-Valkeainen (59.635.1.004)","3,04 km"
"Julmanjärvi (59.513.1.009)","3,03 km"
"Hoikka (59.586.1.006)","3,02 km"
"Pieni Parvajärvi (59.651.1.010)","3,02 km"
"Ala-Musta (59.563.1.001)","3,02 km"
"Lounat-Valkeainen (59.581.1.021)","3,01 km"
"Pitkäjärvi (59.637.1.001)","3,01 km"
"Pölylampi (59.516.1.008)",3 km
"Likolampi (59.662.1.005)",3 km
"Roukalampi (61.754.1.010)",3 km
"Hoikka (59.572.1.010)","2,98 km"
"Ylimmäinen Käärmejärvi (59.542.1.008)","2,98 km"
"Kaivosjärvi (59.584.1.010)","2,98 km"
"Kolkkojärvi (59.519.1.024)","2,96 km"
"Ylimmäinen Latvalampi (59.522.1.022)","2,96 km"
"Ala-Luoma (59.523.1.011)","2,96 km"
"Kalliolampi (59.641.1.011)","2,96 km"
"Yli-Kantonen (59.562.1.002)","2,94 km"
"Korpijärvi (59.435.1.001)","2,92 km"
"Heikkinen (59.513.1.008)","2,92 km"
"Joutenjärvi (59.471.1.009)","2,91 km"
"Louhenjärvi (59.632.1.009)","2,9 km"
"Särkkä-Äylä (59.623.1.026)","2,9 km"
"Pyöreä (59.641.1.004)","2,89 km"
"Keski-Valkeainen (59.581.1.005)","2,86 km"
"Valkeainen (59.513.1.002)","2,86 km"
"Saarilampi (59.621.1.030)","2,84 km"
"Varpujärvi (59.693.1.007)","2,81 km"
"Pieni Murhijärvi (59.633.1.004)","2,81 km"
"Julmanjärvi (59.518.1.035)","2,77 km"
"Raatejärvi (59.518.1.013)","2,76 km"
"Lahnalampi (59.553.1.006)","2,76 km"
"Mustalampi (59.612.1.002)","2,75 km"
"Särkkälampi (59.595.1.009)","2,72 km"
"Simunaluoma (59.539.1.003)","2,72 km"
"Harjajärvi (61.762.1.005)","2,71 km"
"Könönen (59.511.1.040)","2,71 km"
"Salmijärvi (59.462.1.021)","2,69 km"
"Syvä-Hoilua (59.535.1.001)","2,69 km"
"Lapinlampi (59.542.1.004)","2,69 km"
"Karsikkojärvi (59.633.1.044)","2,68 km"
"Lapinlampi (59.623.1.020)","2,67 km"
"Pieni Alanteenjärvi (59.627.1.004)","2,66 km"
"Kammari (59.661.1.032)","2,65 km"
"Jokilampi (59.571.1.001)","2,62 km"
"Piston-Parviainen (59.587.1.006)","2,61 km"
"Pajulampi (59.589.1.017)","2,6 km"
"Iso Kumpujärvi (59.462.1.016)","2,59 km"
"Pieni Kellojärvi (59.582.1.015)","2,58 km"
"Hukkalampi (59.512.1.020)","2,55 km"
"Salakkolampi (59.582.1.012)","2,54 km"
"Kallioinen (59.511.1.056)","2,54 km"
"Jaappaanjärvi (59.513.1.001)","2,52 km"
"Timpinlampi (59.526.1.012)","2,52 km"
"Ahvenlampi (59.585.1.003)","2,5 km"
"Kotvalampi (59.519.1.015)","2,5 km"
"Iso Syrjäjärvi (59.582.1.007)","2,49 km"
"Saarilampi (59.527.1.012)","2,47 km"
"Ylimmäinen Kellojärvi (59.585.1.008)","2,45 km"
"Matalalampi (59.653.1.004)","2,44 km"
"Riihilampi (59.636.1.001)","2,43 km"
"Ritolampi (59.523.1.020)","2,43 km"
"Eerikinlampi (59.662.1.002)","2,42 km"
"Pieni Hietajärvi (59.518.1.027)","2,41 km"
"Korpijärvi (59.553.1.010)","2,41 km"
"Saarijärvi (59.589.1.019)","2,41 km"
"Kylmäjärvi (61.772.1.006)","2,41 km"
"Laajankaarre (59.432.1.007)","2,4 km"
"Ala-Hoikka (59.635.1.001)","2,39 km"
"Yli-Musta (59.563.1.002)","2,39 km"
"Risti-Luoma (59.523.1.013)","2,39 km"
"Louhensuvanto (59.651.1.007)","2,38 km"
"Yrjänä (59.642.1.001)","2,37 km"
"Sanginlampi (e) (59.621.1.020)","2,36 km"
"Lapinlampi (59.517.1.020)","2,34 km"
"Keski-Äylä (59.623.1.004)","2,32 km"
"Polvilampi (59.519.1.010)","2,32 km"
"Lapinlampi (59.672.1.005)","2,32 km"
"Raippalampi (59.592.1.014)","2,32 km"
"Rytilampi (59.581.1.020)","2,31 km"
"Iso-Hukkanen (59.586.1.004)","2,31 km"
"Netouvenlampi (e) (59.686.1.001)","2,3 km"
"Pirttijärvi (59.592.1.008)","2,3 km"
"Kolmiloukko (59.522.1.033)","2,3 km"
"Yli-Luoma (59.523.1.015)","2,29 km"
"Iso-Riuska (59.565.1.006)","2,28 km"
"Juntinlampi (59.683.1.011)","2,27 km"
"Syvä-Rääkky (61.767.1.003)","2,26 km"
"Koivulampi (59.521.1.036)","2,26 km"
"Alimmainen Suolajärvi (59.586.1.001)","2,26 km"
"Pieni Kivijärvi (59.653.1.016)","2,26 km"
"Kumpulampi (61.765.1.012)","2,25 km"
"Ruokojärvi (59.432.1.011)","2,25 km"
"Saarilampi (59.691.1.004)","2,22 km"
"Pieni Honkajärvi (59.651.1.003)","2,22 km"
"Järvi-Valkeainen (59.436.1.004)","2,22 km"
"Metsojärvi (59.642.1.006)","2,21 km"
"Mustajärvi (59.543.1.001)","2,21 km"
"Iso Oudonlampi (59.753.1.009)","2,2 km"
"Haukilampi (74.000.1.004)","2,2 km"
"Raatelampi (59.631.1.001)","2,19 km"
"Nimetön (59.642.1.007)","2,19 km"
"Iso-Särkinen (59.587.1.001)","2,19 km"
"Iso Laanlampi (61.759.1.003)","2,18 km"
"Jysmänjärvi (59.522.1.003)","2,17 km"
"Saarijärvi (59.522.1.006)","2,17 km"
"Koljatinlampi (59.651.1.001)","2,16 km"
"Nykäsenjärvi (59.634.1.010)","2,15 km"
"Lapinlampi (59.584.1.005)","2,15 km"
"Kivijärvi (59.553.1.012)","2,15 km"
"Saarilampi (59.584.1.007)","2,14 km"
"Valkeaislampi (59.611.1.014)","2,14 km"
"Kaleton (59.692.1.002)","2,13 km"
"Keskimmäinen Suolajärvi (59.586.1.002)","2,13 km"
"Suojärvi (59.553.1.013)","2,12 km"
"Hoikkalampi (59.763.1.009)","2,12 km"
"Mylly-Rääkky (61.767.1.001)","2,11 km"
"Haukilampi (59.654.1.006)","2,11 km"
"Vuorilampi (61.773.1.006)","2,11 km"
"Ristilampi (59.511.1.039)","2,09 km"
"Pieni-Nimetön (59.582.1.001)","2,09 km"
"Syvä-Äylä (59.623.1.021)","2,08 km"
"Iso-Moukkori (59.529.1.009)","2,07 km"
"Louhilampi (59.521.1.027)","2,06 km"
"Pahkolampi (l) (59.525.1.002)","2,05 km"
"Mäntylampi (59.651.1.013)","2,04 km"
"Iso-Valkeainen (59.633.1.005)","2,02 km"
"Hattulampi (61.773.1.008)","2,01 km"
"Viitalampi (59.763.1.016)","2,01 km"
"Matolampi (59.672.1.001)","2,01 km"
"Pöytälampi (e) (59.527.1.007)","2,01 km"
"Kylälampi (59.511.1.012)","2,01 km"
"Palonen (59.528.1.008)",2 km
"Ei nimeä (59.432.1.016)",2 km
"Särkijärvi (61.733.1.026)","1,99 km"
"Louhenlampi (59.632.1.013)","1,98 km"
"Huosilampi (59.531.1.003)","1,97 km"
"Liejulampi (59.621.1.005)","1,97 km"
"Viitalampi (59.633.1.012)","1,96 km"
"Syvä-Teerinen (59.474.1.023)","1,95 km"
"Hyväjärvi (e) (61.383.1.002)","1,95 km"
"Teerinen (59.641.1.009)","1,94 km"
"Liejulampi (59.591.1.003)","1,94 km"
"Hoikkajärvi (59.584.1.012)","1,94 km"
"Säynäjäjärvi (59.519.1.014)","1,93 km"
"Turvakkolampi (59.544.1.003)","1,93 km"
"Eräjärvi (59.462.1.020)","1,93 km"
"Hallajärvi (59.637.1.006)","1,91 km"
"Pärnäsenalussuvanto (61.762.1.002)","1,91 km"
"Tihkusilmä (59.621.1.026)","1,9 km"
"Lahnalampi (59.634.1.005)","1,9 km"
"Hyväjärvi (p) (61.383.1.003)","1,9 km"
"Pitkäjärvi (59.671.1.006)","1,9 km"
"Kirnulampi (59.633.1.023)","1,9 km"
"Lyhelampi (59.626.1.001)","1,89 km"
"Mustalampi (74.000.1.012)","1,89 km"
"Lintulampi (59.591.1.002)","1,89 km"
"Iso-Kaivos (59.621.1.008)","1,88 km"
"Alanne (59.672.1.004)","1,88 km"
"Matala Lapinlammi (59.513.1.006)","1,88 km"
"Niipaslampi (59.612.1.005)","1,87 km"
"Suolampi (59.572.1.003)","1,87 km"
"Haapolampi (59.631.1.002)","1,87 km"
"Valkeainen (59.584.1.009)","1,86 km"
"Kokkojärvi (59.589.1.004)","1,86 km"
"Ylimmäinen Syrjäjärvi (59.519.1.029)","1,85 km"
"Kolmiloukko (59.587.1.002)","1,85 km"
"Varpalampi (59.529.1.011)","1,85 km"
"Ruoho-Luoma (59.523.1.012)","1,85 km"
"Venäjän Naavalampi (e) (59.527.1.018)","1,84 km"
"Ylä-Tervajärvi (61.763.1.006)","1,84 km"
"Leväjärvi (59.436.1.009)","1,84 km"
"Nuottinen (59.555.1.005)","1,84 km"
"Naavalampi (59.521.1.031)","1,83 km"
"Pölhölampi (59.691.1.002)","1,83 km"
"Lehtolampi (59.589.1.005)","1,82 km"
"Pahalampi (59.511.1.042)","1,82 km"
"Lehmilampi (59.652.1.006)","1,82 km"
"Kaivolampi (59.686.1.014)","1,81 km"
"Syväjärvi (59.555.1.009)","1,81 km"
"Ahvenlampi (59.627.1.001)","1,81 km"
"Ahveninen (59.474.1.013)","1,81 km"
"Harakkalampi (59.511.1.089)","1,81 km"
"Poika-Riuskajärvi (59.565.1.002)","1,81 km"
"Ahvenlampi (59.611.1.007)","1,8 km"
"Joutenlampi (59.652.1.002)","1,8 km"
"Iso Salmijärvi (59.474.1.005)","1,79 km"
"Ruokojärvi (59.621.1.010)","1,79 km"
"Syväjärvi (59.628.1.002)","1,79 km"
"Matala-Rääkky (61.767.1.002)","1,78 km"
"Matalalampi (59.694.1.004)","1,78 km"
"Käkilampi (59.661.1.018)","1,78 km"
"Haukilampi (l) (59.522.1.027)","1,77 km"
"Niittylampi (74.000.1.005)","1,77 km"
"Juurikkalampi (59.631.1.017)","1,77 km"
"Itä-Ryötti (59.762.1.005)","1,76 km"
"Korpijärvi (59.623.1.022)","1,76 km"
"Valkeainen (59.523.1.006)","1,76 km"
"Vihtajärvi (59.438.1.013)","1,76 km"
"Peuro (59.592.1.002)","1,76 km"
"Luisoanlampi (59.675.1.004)","1,75 km"
"Veneheitto (59.642.1.015)","1,75 km"
"Lauttalampi (59.583.1.012)","1,75 km"
"Hetejärvi (59.673.1.001)","1,75 km"
"Seitenahveninen (59.611.1.005)","1,74 km"
"Kortejärvi (59.471.1.002)","1,74 km"
"Pussislampi (61.764.1.001)","1,73 km"
"Mustalampi (59.623.1.009)","1,73 km"
"Kangaslampi (i) (59.537.1.002)","1,73 km"
"Palolampi (59.591.1.001)","1,73 km"
"Ylä-Kokalmus (59.581.1.017)","1,72 km"
"Heinälampi (59.637.1.004)","1,72 km"
"Haapolampi (59.519.1.004)","1,72 km"
"Jumalislampi (59.691.1.001)","1,71 km"
"Pärsämönlampi (e) (59.517.1.011)","1,7 km"
"Likolampi (59.651.1.012)","1,7 km"
"Salmilampi (59.661.1.005)","1,69 km"
"Pieni-Öllöri (59.592.1.017)","1,69 km"
"Vaaranalainen (59.589.1.016)","1,69 km"
"Koppelo (59.642.1.014)","1,69 km"
"Mäntylampi (59.671.1.009)","1,69 km"
"Paha Hoikkajärvi (59.686.1.008)","1,69 km"
"Ei nimeä (59.642.1.012)","1,69 km"
"Luomanlampi (59.635.1.008)","1,68 km"
"Karsikkolampi (59.652.1.003)","1,68 km"
"Joutenlampi (59.631.1.015)","1,68 km"
"Valkealampi (74.000.1.015)","1,68 km"
"Koljatinlampi (59.683.1.009)","1,68 km"
"Hirvilampi (59.571.1.005)","1,67 km"
"Ei nimeä (59.514.1.008)","1,67 km"
"Koukolampi (59.686.1.021)","1,67 km"
"Katiskalampi (61.752.1.024)","1,67 km"
"Valkeainen (59.585.1.004)","1,66 km"
"Lokkilampi (59.653.1.027)","1,66 km"
"Aholampi (59.512.1.022)","1,66 km"
"Suolampi (59.572.1.011)","1,66 km"
"Niskalampi (59.522.1.024)","1,66 km"
"Muikkunen (59.556.1.001)","1,65 km"
"Taivallampi (59.631.1.007)","1,65 km"
"Matalalampi (59.683.1.002)","1,64 km"
"Mäkijärvi (59.519.1.033)","1,64 km"
"Hangaslampi (59.642.1.013)","1,64 km"
"Mätäsjärvi (59.592.1.001)","1,64 km"
"Kaivolampi (59.763.1.017)","1,63 km"
"Peuronlampi (59.621.1.014)","1,63 km"
"Latvalampi (59.555.1.013)","1,63 km"
"Kaakonlampi (59.521.1.008)","1,62 km"
"Hallasenlampi (59.568.1.004)","1,62 km"
"Savilampi (59.555.1.001)","1,62 km"
"Haaponen (59.511.1.054)","1,61 km"
"Pekanlampi (59.517.1.007)","1,61 km"
"Piispanlampi (59.585.1.001)","1,61 km"
"Riihilampi (59.519.1.016)","1,61 km"
"Joutsilampi (61.753.1.011)","1,6 km"
"Iso-Pehmeä (61.774.1.011)","1,6 km"
"Kumpulampi (61.763.1.012)","1,6 km"
"Karhulampi (59.582.1.020)","1,59 km"
"Kivilampi (59.519.1.013)","1,59 km"
"Lapinlampi (59.692.1.003)","1,59 km"
"Hanhilampi (59.511.1.014)","1,59 km"
"Välijärvi (59.462.1.026)","1,59 km"
"Pitkälampi (59.628.1.006)","1,59 km"
"Sarvilampi (59.516.1.005)","1,59 km"
"Ahvenlampi (61.754.1.002)","1,58 km"
"Kohisevanlampi (59.511.1.047)","1,58 km"
"Ei nimeä (59.522.1.032)","1,58 km"
"Kivilampi (59.518.1.015)","1,58 km"
"Lauttalampi (59.557.1.008)","1,58 km"
"Kaleton (59.686.1.019)","1,58 km"
"Keskimmäinen Kellojärvi (59.585.1.007)","1,58 km"
"Syväjärvi (59.557.1.004)","1,57 km"
"Matalajärvi (59.557.1.003)","1,57 km"
"Pitkänperjantainlampi (59.632.1.012)","1,57 km"
"Syvälampi (59.686.1.015)","1,57 km"
"Iso Ritolampi (59.642.1.008)","1,56 km"
"Rekilampi (61.771.1.001)","1,56 km"
"Poikkipuolinen (59.622.1.002)","1,56 km"
"Heinäjärvi (59.633.1.016)","1,55 km"
"Lauttalampi (59.623.1.023)","1,54 km"
"Mustanlampi (61.753.1.013)","1,53 km"
"Ypykkälampi (61.723.1.005)","1,53 km"
"Iso Hangaslampi (59.661.1.028)","1,53 km"
"Härmänlampi (59.553.1.008)","1,53 km"
"Iso-Hoikka (59.614.1.002)","1,52 km"
"Linnanlampi (59.623.1.018)","1,52 km"
"Näätälampi (59.662.1.006)","1,52 km"
"Jaakonjärvi (59.753.1.011)","1,52 km"
"Hiisijärvi (59.514.1.003)","1,52 km"
"Teerilampi (59.517.1.009)","1,52 km"
"Matala-Teerinen (59.474.1.022)","1,51 km"
"Jokilampi (59.542.1.001)","1,5 km"
"Savilampi (59.432.1.006)","1,5 km"
