,Rantaviiva
"Näsijärvi (yhd.)","759,015 km"
"Ruovesi (yhd.)","319,12 km"
"Palovesi - Jäminginselkä (yhd.)","202,228 km"
"Haukkajärvi (35.363.1.001)","21,8 km"
"Kovero (35.413.1.005)","19,24 km"
"Väärinjärvi (35.339.1.015)","17,91 km"
"Seppälänjärvi (35.339.1.004)","10,08 km"
"Jouttenus (35.329.1.009)","9,66 km"
"Luoma (35.413.1.014)","9,3 km"
"Herajärvi (35.411.1.003)","9,3 km"
"Hietanen (35.338.1.005)","7,71 km"
"Iso Saarijärvi (35.367.1.011)","7,14 km"
"Mustajärvi (35.365.1.003)","7,03 km"
"Iso Helvetinjärvi (35.414.1.012)","6,69 km"
"Alainen Herajärvi (35.334.1.004)","6,11 km"
"Isojärvi (35.327.1.002)","5,97 km"
"Kuivajärvi (35.754.1.024)","5,89 km"
"Ruojärvi (35.334.1.001)","5,5 km"
"Hauk-Kierinka (35.323.1.002)","5,18 km"
"Mertujärvi (35.412.1.002)","5,07 km"
"Nenos-Kierinka (35.323.1.001)","5,04 km"
"Vartenjärvi (35.339.1.001)","4,99 km"
"Lehriönjärvi (35.322.1.003)","4,81 km"
"Mustajärvi (35.334.1.003)","4,75 km"
"Niemijärvi (35.366.1.003)","4,69 km"
"Toivionjärvi (35.339.1.019)","4,51 km"
"Salmijärvi (35.367.1.004)","4,45 km"
"Valkeajärvi (35.338.1.006)","4,34 km"
"Rikalanjärvi (35.329.1.002)","4,19 km"
"Saarijärvi (35.329.1.015)","4,09 km"
"Kalliojärvi (35.324.1.002)","3,95 km"
"Ahvenjärvi (35.339.1.005)","3,94 km"
"Vaskunjärvi (35.326.1.001)","3,63 km"
"Alhonjärvi (35.411.1.005)","3,57 km"
"Saarijärvi (35.754.1.026)","3,45 km"
"Kalliojärvi (35.414.1.020)","3,35 km"
"Iso Hautajärvi (35.366.1.005)","3,3 km"
"Katajajärvi (35.329.1.017)","3,19 km"
"Maajärvi (35.337.1.006)","3,19 km"
"Armasjärvi (35.321.1.002)","2,98 km"
"Kuivajärvi (35.324.1.003)","2,98 km"
"Sarvananjärvi (35.321.1.003)","2,92 km"
"Kaleton (35.324.1.004)","2,79 km"
"Koivujärvi (35.332.1.005)","2,78 km"
"Löyttyjärvi (35.324.1.007)","2,75 km"
"Iso Kivijärvi (35.321.1.014)","2,74 km"
"Ruokejärvi (l) (35.324.1.009)","2,66 km"
"Vääräjärvi (35.413.1.011)","2,63 km"
"Alainen Talluslammi (35.331.1.002)","2,63 km"
"Pikku Saarijärvi (35.367.1.010)","2,61 km"
"Pohtionjärvi (35.413.1.003)","2,6 km"
"Yläsenjärvi (35.413.1.004)","2,53 km"
"Pitkotunjärvi (35.339.1.008)","2,48 km"
"Kivi-Kierinka (35.323.1.006)","2,43 km"
"Oulonjärvi (35.411.1.006)","2,36 km"
"Valkeajärvi (35.366.1.009)","2,34 km"
"Ullikkajärvi (35.322.1.002)","2,33 km"
"Iso Pirttijärvi (35.332.1.002)","2,17 km"
"Perälammi (35.367.1.008)","2,1 km"
"Kaleton (35.329.1.001)","2,08 km"
"Pirttijärvi (35.754.1.028)","2,07 km"
"Hurstinjärvi (35.339.1.024)","2,06 km"
"Hirvijärvi (35.331.1.006)","2,05 km"
"Myllyjärvi (35.329.1.003)","1,96 km"
"Keskinen (35.312.1.009)","1,86 km"
"Köntäslammi (35.367.1.007)","1,84 km"
"Kalliojärvi (35.339.1.007)","1,83 km"
"Kolunjärvi (35.321.1.004)","1,79 km"
