Havainto,Koordinaatit,Näkösyvyys,Päivämäärä,Ylläpito
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,25 m","13 lokakuu 2012","Tavallisen käyttäjän ylläpitämä"
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,65 m","6 lokakuu 2012","Tavallisen käyttäjän ylläpitämä"
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,62 m","29 syyskuu 2012","Tavallisen käyttäjän ylläpitämä"
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,68 m","22 syyskuu 2012","Tavallisen käyttäjän ylläpitämä"
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,65 m","15 syyskuu 2012","Tavallisen käyttäjän ylläpitämä"
"Hiidenjoen suualue (35.811)/Holmukreeninlahti","60° 53' 6.04"" N, 24° 38' 50.82"" E","1,2 m","11 syyskuu 2012","Tavallisen käyttäjän ylläpitämä"
"Kernaalanjärvi (35.811.1.006)/Kernaalanjärvi","60° 51' 51.12"" N, 24° 37' 41.88"" E","1,2 m","11 syyskuu 2012","Tavallisen käyttäjän ylläpitämä"
"Tuusulanjärvi (21.082.1.001)/Näkösyvyys","60° 26' 29.04"" N, 25° 3' 15.84"" E","0,6 m","11 syyskuu 2012","Tavallisen käyttäjän ylläpitämä"
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,67 m","8 syyskuu 2012","Tavallisen käyttäjän ylläpitämä"
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,67 m","1 syyskuu 2012","Tavallisen käyttäjän ylläpitämä"
"Tuusulanjärvi (21.082.1.001)/Näkösyvyys","60° 26' 29.04"" N, 25° 3' 15.84"" E","0,68 m","28 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,68 m","25 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Puujoen alaosan alue (35.821)/Puujoen luusua","60° 51' 32.97"" N, 24° 39' 49.59"" E","1,4 m","22 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Kernaalanjärvi (35.811.1.006)/Kernaalanjärvi","60° 51' 51.12"" N, 24° 37' 41.88"" E",1 m,"22 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Hiidenjoen suualue (35.811)/Holmukreeninlahti","60° 53' 6.04"" N, 24° 38' 50.82"" E",1 m,"22 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Kernaalanjärvi (35.811.1.006)/Kernaalanjärven luusua","60° 51' 36.40"" N, 24° 39' 0.09"" E","0,8 m","22 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Tuusulanjärvi (21.082.1.001)/Näkösyvyys","60° 26' 29.04"" N, 25° 3' 15.84"" E","0,7 m","21 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,63 m","18 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Juojärvi (04.711.1.004)/Riihilahti","62° 42' 50.24"" N, 28° 42' 9.38"" E","3,8 m","15 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Tuusulanjärvi (21.082.1.001)/Näkösyvyys","60° 26' 29.04"" N, 25° 3' 15.84"" E","0,7 m","14 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Ahmasvesi (82.064.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka (Isokari)","60° 39' 14.52"" N, 21° 30' 29.94"" E","1,75 m","11 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Meri-Pitkäjärvi (83.012.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka","61° 3' 19.44"" N, 21° 34' 33.60"" E","1,56 m","11 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Tuusulanjärvi (21.082.1.001)/Näkösyvyys","60° 26' 29.04"" N, 25° 3' 15.84"" E","0,52 m","9 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Hiidenjoen suualue (35.811)/Holmukreeninlahti","60° 53' 6.04"" N, 24° 38' 50.82"" E",1 m,"8 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Kernaalanjärvi (35.811.1.006)/Kernaalanjärvi","60° 51' 51.12"" N, 24° 37' 41.88"" E","0,9 m","8 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
"Ahmasvesi (82.064.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka (Isokari)","60° 39' 14.52"" N, 21° 30' 29.94"" E",2 m,"5 elokuu 2012","Tavallisen käyttäjän ylläpitämä"
