,Pinta-ala
"Kooninjärvi (36.027.1.003)","10,57 ha"
"Ässälänjärvi (36.018.1.009)","10,48 ha"
"Peijarinlammi (36.037.1.001)","9,89 ha"
"Kankaanjärvi (36.027.1.001)","9,17 ha"
"Soikanselkä (36.023.1.004)","8,76 ha"
"Särkijärvi (36.029.1.011)","8,2 ha"
"Luomajärvi (36.018.1.008)","6,68 ha"
"Vähä Latvajärvi (36.018.1.015)","6,34 ha"
"Kuolemainen (36.094.1.011)","6,08 ha"
"Kourajärvi (36.094.1.007)","5,93 ha"
"Kartastenlammi (36.018.1.010)","5,14 ha"
"Katajajärvi (36.094.1.005)","4,95 ha"
"Mateenlammi (36.022.1.002)","4,63 ha"
"Mustalammi (36.018.1.011)","4,37 ha"
"Röömi (35.544.1.001)","4,14 ha"
"Kolmiloppinen (36.094.1.006)","3,37 ha"
"Heikinlampi (36.094.1.008)","3,32 ha"
"Vähäjärvi (36.022.1.001)","2,14 ha"
"Lamminjärvi (36.028.1.002)","1,98 ha"
"Huidanlammit (p) (37.065.1.003)","1,93 ha"
