,Yta,Kommun,Huvudavrinningsområde
"Pitkäjärvi (14.287.1.015)","12,81 ha",Muurame,"Kymijoki (14)"
"Pitkäjärvi (14.141.1.014)","12,69 ha",Asikkala,"Kymijoki (14)"
"Pitkäjärvi (14.226.1.029)","11,9 ha",Jämsä,"Kymijoki (14)"
"Pitkäjärvi (60.021.1.001)","11,79 ha",Oulu,"Kiiminkijoki (60)"
"Pitkäjärvi (67.561.1.012)","11,38 ha",Enontekiö,"Tornionjoki (67)"
"Pitkäjärvi (65.638.1.054)","11,04 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (14.711.1.071)",11 ha,"Konnevesi (kunta)","Kymijoki (14)"
"Pitkäjärvi (04.487.1.001)","10,61 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (04.553.1.010)","10,43 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Pitkäjärvi (14.741.1.019)","10,4 ha","Pielavesi (kunta)","Kymijoki (14)"
"Pitkäjärvi (35.762.1.008)","10,03 ha",Kangasala,"Kokemäenjoki (35)"
"Pitkäjärvi (59.995.1.014)","9,91 ha",Kuhmo,"Oulujoki (59)"
"Pitkäjärvi (14.427.1.006)","9,07 ha",Viitasaari,"Kymijoki (14)"
"Pitkäjärvi (65.858.1.011)","9,07 ha",Kittilä,"Kemijoki (65)"
"Pitkäjärvi (04.112.1.329)","9,03 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (46.072.1.002)","9,03 ha",Kauhava,"Purmojoki (46)"
"Pitkäjärvi (04.181.1.029)","8,94 ha",Kitee,"Vuoksi (04)"
"Pitkäjärvi (35.582.1.027)","8,74 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (71.145.1.012)","8,66 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (59.311.1.026)","8,58 ha",Vaala,"Oulujoki (59)"
"Pitkäjärvi (35.766.1.002)","8,33 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Pitkäjärvi (67.360.1.007)","8,31 ha",Kolari,"Tornionjoki (67)"
"Pitkäjärvi (59.671.1.006)","8,27 ha",Suomussalmi,"Oulujoki (59)"
"Pitkäjärvi (67.581.1.012)","8,16 ha",Enontekiö,"Tornionjoki (67)"
"Pitkäjärvi (04.272.1.048)","7,98 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (59.172.1.003)","7,93 ha",Vaala,"Oulujoki (59)"
"Pitkäjärvi (35.421.1.020)","7,91 ha",Virrat,"Kokemäenjoki (35)"
"Pitkäjärvi (71.222.1.009)","7,62 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (35.461.1.008)","7,59 ha",Ähtäri,"Kokemäenjoki (35)"
"Pitkäjärvi (14.221.1.103)","7,39 ha",Jämsä,"Kymijoki (14)"
"Pitkäjärvi (83.073.1.006)","7,08 ha",Merikarvia,"Selkämeren rannikkoalue (83)"
"Pitkäjärvi (14.285.1.011)","7,01 ha",Jyväskylä,"Kymijoki (14)"
"Pitkäjärvi (35.344.1.010)","6,78 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (67.574.1.008)","6,66 ha",Enontekiö,"Tornionjoki (67)"
"Pitkäjärvi (35.532.1.010)","6,57 ha",Parkano,"Kokemäenjoki (35)"
"Pitkäjärvi (71.443.1.003)","6,56 ha",Inari,"Paatsjoki (71)"
