,Rantaviiva
"Simpelejärvi (yhd.)","280,588 km"
"Torsa - Pieni-Torsa (03.051.1.001)","46,85 km"
"Nurmijärvi (04.195.1.009)","45,18 km"
"Vaahterus (04.196.1.001)","19,26 km"
"Purnujärvi (04.193.1.001)","13,24 km"
"Kostamo (04.195.1.001)","12,84 km"
"Rautjärvi (04.194.1.001)","12,35 km"
"Koantaus (03.012.1.014)","11,64 km"
"Herajärvi (04.195.1.006)","9,51 km"
"Hiidenjärvi (04.193.1.004)","9,06 km"
"Kivijärvi (03.021.1.001)","8,91 km"
"Untamojärvi (04.194.1.003)","8,1 km"
"Silamus (03.012.1.001)","7,74 km"
"Latvajärvi (04.195.1.015)","6,38 km"
"Kankainen (04.195.1.017)","5,72 km"
"Ylimmäinen (04.199.1.002)","5,68 km"
"Särkijärvi (03.056.1.001)","5,43 km"
"Ruokolampi (04.194.1.010)","5,33 km"
"Pitkäjärvi (03.022.1.004)","5,21 km"
"Sammalus (04.195.1.007)","4,96 km"
"Saarilampi (03.012.1.017)","4,48 km"
"Houkkalanlampi (04.194.1.007)","4,27 km"
"Alusjärvi (03.057.1.002)","4,1 km"
"Korpijärvi (04.193.1.005)","3,97 km"
"Pitkäjärvi (04.199.1.001)","3,51 km"
"Keskimmäinen (04.194.1.009)","3,43 km"
"Vihtari (03.012.1.004)","3,34 km"
"Suuri Venäitlampi (03.057.1.003)","3,23 km"
"Kuulampi (04.198.1.009)","3,06 km"
"Suolampi (03.023.1.007)","3,04 km"
"Luotolampi (03.022.1.010)","2,92 km"
"Vekarus (04.198.1.012)","2,61 km"
"Suuri-Valkia (03.051.1.006)","2,52 km"
"Ridanlampi (04.195.1.012)","2,3 km"
"Lauhanlampi (03.022.1.009)","2,23 km"
"Mäntylampi (03.051.1.002)","2,11 km"
"Matkolampi (04.195.1.004)","2,1 km"
"Haukilampi (03.021.1.002)","1,98 km"
"Vennonlampi (03.051.1.003)","1,81 km"
"Pyöriimä (04.198.1.004)","1,74 km"
"Pyöriälampi (04.194.1.005)","1,66 km"
"Pieni Venäitlampi (03.057.1.024)","1,62 km"
"Ahvenlampi (03.051.1.004)","1,61 km"
"Suikka (03.012.1.006)","1,58 km"
"Mutalampi (03.022.1.001)","1,52 km"
"Hoikka (04.195.1.016)","1,51 km"
"Parikanlampi (04.194.1.006)","1,5 km"
"Pitkälampi (04.198.1.008)","1,49 km"
"Hepolampi (04.195.1.008)","1,48 km"
"Kala-allas (04.199.1.005)","1,46 km"
"Kuikkalampi (03.012.1.016)","1,45 km"
"Innasenlampi (03.022.1.006)","1,45 km"
"Tulilampi (04.193.1.012)","1,38 km"
"Sallampi (03.012.1.007)","1,35 km"
"Lahnanen (03.011.1.001)","1,33 km"
"Mäkilampi (03.023.1.005)","1,26 km"
"Oritlampi (04.193.1.002)","1,2 km"
"Siikalampi (04.195.1.005)","1,18 km"
"Suuri Kangaslampi (03.012.1.003)","1,17 km"
"Mustalampi (04.195.1.020)","1,16 km"
"Saunalampi (03.012.1.010)","1,15 km"
"Kurkilampi (04.195.1.014)","1,12 km"
"Kaatranen (03.051.1.012)","1,11 km"
"Haara-Kuulampi (04.198.1.001)","1,11 km"
"Mustalampi (04.194.1.002)","1,04 km"
"Lehtolampi (03.012.1.015)","0,97 km"
"Mäki-Suikka (03.057.1.008)","0,97 km"
"Uimolampi (03.012.1.018)","0,96 km"
"Laikonlampi (p) (04.199.1.004)","0,96 km"
"Sotkulampi (04.198.1.005)","0,94 km"
"Iso-Vehkalampi (04.195.1.003)","0,92 km"
"Perimmäinen (04.198.1.007)","0,9 km"
"Laikonlampi (e) (04.199.1.003)","0,88 km"
"Suuri-Villanen (04.198.1.003)","0,81 km"
"Kaatranen (03.021.1.004)","0,8 km"
"Silmälampi (03.051.1.013)","0,8 km"
"Riihilampi (03.057.1.005)","0,79 km"
"Salo-Kuulampi (04.198.1.002)","0,78 km"
"Rasinalainen (04.198.1.010)","0,74 km"
"Pieni Kesätienlampi (04.197.1.009)","0,74 km"
"Sourlampi (04.195.1.010)","0,71 km"
"Kuikkalampi (03.012.1.008)","0,71 km"
"Kala-allas (03.023.1.035)","0,71 km"
"Lemetin Musta (03.022.1.008)","0,7 km"
"Keskimmäinen (04.198.1.006)","0,7 km"
"Mustalampi (03.012.1.009)","0,69 km"
"Valkialampi (03.022.1.011)","0,68 km"
"Kakkolampi (04.193.1.013)","0,68 km"
"Pieniselkä (03.022.1.003)","0,68 km"
"Vintturinlampi (03.023.1.002)","0,67 km"
"Nimetönlampi (03.022.1.013)","0,66 km"
"Ylä-Jokilampi (03.012.1.013)","0,65 km"
"Revon Musta (03.022.1.012)","0,64 km"
"Vaitlampi (04.194.1.004)","0,64 km"
"Ikäitlampi (04.194.1.011)","0,64 km"
"Varislampi (03.051.1.010)","0,61 km"
"Miikkulinlampi (03.057.1.006)","0,61 km"
"Hauklampi (04.195.1.011)","0,61 km"
"Karslampi (04.194.1.008)","0,59 km"
"Suuri Tauslampi (03.012.1.011)","0,58 km"
"Kivilampi (04.198.1.011)","0,58 km"
"Täilampi (04.195.1.013)","0,58 km"
"Pieni Tauslampi (03.012.1.019)","0,55 km"
"Hepolampi (03.022.1.005)","0,54 km"
"Ala-Jokilampi (03.012.1.012)","0,54 km"
"Suolampi (03.012.1.002)","0,52 km"
"Kanslampi (04.195.1.027)","0,5 km"
"Silmälammi (l) (03.051.1.014)","0,5 km"
"Pahalampi (03.057.1.007)","0,5 km"
"Pikilampi (03.051.1.009)","0,49 km"
"Hauklampi (03.051.1.007)","0,48 km"
"Pyörii (03.012.1.005)","0,46 km"
"Paskolampi (03.022.1.007)","0,44 km"
"Linnalampi (03.051.1.011)","0,44 km"
"Pieni-Valkia (03.051.1.005)","0,43 km"
