,Syvyys
"Kuivinjärvi (04.721.1.004)","11,9 m"
"Kalliolampi (04.663.1.017)","11,9 m"
"Harjuntakanen (04.662.1.020)","11,9 m"
"Ahvenlampi (14.713.1.004)","11,9 m"
"Munajärvi (04.721.1.014)","11,87 m"
"Särkijärvi (04.272.1.100)","11,8 m"
"Kukkarolampi (04.663.1.001)","11,8 m"
"Karsanjärvi (04.641.1.001)","11,72 m"
"Venäjänlampi (04.648.1.006)","11,7 m"
"Vehmasjärvi (04.693.1.006)","11,7 m"
"Palokinjärvi (04.611.1.120)","11,7 m"
"Iso Tielampi (04.275.1.015)","11,7 m"
"Iso Riolampi (04.675.1.008)","11,7 m"
"Hirvijärvi (04.583.1.023)","11,7 m"
"Tallusjärvi (14.772.1.001)","11,67 m"
"Jokijärvi - Alimmainen (04.674.1.014)","11,66 m"
"Ukonjärvi (04.678.1.006)","11,6 m"
"Tervalampi (04.272.1.071)","11,6 m"
"Tervalampi (04.272.1.084)","11,6 m"
"Koirajärvi (04.273.1.109)","11,6 m"
"Iso-Heinänen (04.273.1.280)","11,6 m"
"Honkalampi (04.715.1.011)","11,6 m"
"Etelälampi (14.712.1.038)","11,6 m"
"Vihtajärvi (04.741.1.026)","11,58 m"
"Putikko (04.619.1.010)","11,57 m"
"Ylä-Viitajärvi (04.273.1.032)","11,5 m"
"Tuovilanlampi (04.611.1.078)","11,5 m"
"Tervalampi (14.711.1.059)","11,5 m"
"Särkkä-Kervinen (04.667.1.003)","11,5 m"
"Syväjärvi (14.711.1.032)","11,5 m"
"Pieni Seinälampi (04.715.1.016)","11,5 m"
"Pasko-Petäinen (14.728.1.016)","11,5 m"
"Nuutinlampi (04.263.1.038)","11,5 m"
"Luiponlampi (14.728.1.039)","11,5 m"
"Leppälampi (04.271.1.023)","11,5 m"
"Kämärä (04.273.1.256)","11,5 m"
"Kolisevanlampi (14.711.1.043)","11,5 m"
"Iso-Tervanen (14.718.1.063)","11,5 m"
"Iso Lapinjärvi (04.267.1.003)","11,5 m"
"Humalainen (04.272.1.021)","11,5 m"
"Hepolampi (14.771.1.007)","11,5 m"
"Heinäjärvi (04.269.1.013)","11,5 m"
"Oravainen (14.717.1.011)","11,4 m"
"Koskinen (14.727.1.001)","11,4 m"
"Iso Käkijärvi (04.721.1.026)","11,4 m"
"Valkeinen (14.782.1.012)","11,3 m"
"Särkijärvi (14.718.1.014)","11,3 m"
"Pärnäsenlampi (04.464.1.019)","11,3 m"
"Pitkänjärvi (04.642.1.039)","11,3 m"
"Pikku-Kaatro (14.782.1.014)","11,3 m"
"Kitti-Kiukoinen (04.288.1.004)","11,3 m"
"Keski-Kalliojärvi (04.742.1.024)","11,3 m"
"Ahvenlampi (14.722.1.019)","11,3 m"
"Pieni Soidinlampi (14.718.1.008)","11,2 m"
"Pieni Kangaslampi (04.583.1.005)","11,2 m"
"Iso-Petäinen (04.511.1.006)","11,2 m"
"Palolampi (14.713.1.005)","11,2 m"
"Korpinen (04.263.1.015)","11,2 m"
"Kapea (14.799.1.008)","11,2 m"
"Kangaslampi (04.772.1.011)","11,2 m"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","11,2 m"
"Humalalampi (04.273.1.237)","11,2 m"
"Hautalampi (04.781.1.012)","11,2 m"
"Heinäjärvi (04.222.1.003)","11,18 m"
"Mankara (04.781.1.002)","11,1 m"
"Kallio-Kourujärvi (14.799.1.004)","11,1 m"
"Ala-Tiilikka (04.663.1.018)","11,1 m"
"Lapinjärvi (04.677.1.001)","11,01 m"
"Ylä-Varpanen (04.589.1.019)",11 m
"Valkeinen (04.287.1.020)",11 m
"Vaarunjärvi (14.774.1.013)",11 m
"Tielampi (04.265.1.046)",11 m
"Särkinen (04.284.1.017)",11 m
"Suuri-Kohi (04.273.1.039)",11 m
"Suurijärvi (04.273.1.271)",11 m
"Saarikainen (p) (14.799.1.012)",11 m
"Pyöreinen (04.275.1.009)",11 m
"Pyöreinen (04.593.1.001)",11 m
"Pitkälampi (04.634.1.017)",11 m
"Pitkäjärvi (04.273.1.166)",11 m
"Pieni-Pärnäjärvi (04.713.1.005)",11 m
"Pieni-Naara (04.284.1.038)",11 m
"Pieni Niskalampi (04.749.1.010)",11 m
"Paskolampi (04.271.1.017)",11 m
"Kuvaslampi (04.611.1.074)",11 m
"Kolmisoppi (04.653.1.009)",11 m
"Keskilampi (04.273.1.050)",11 m
"Kaija (04.273.1.045)",11 m
"Kaarilampi (04.282.1.019)",11 m
"Iso-Rasti (14.728.1.031)",11 m
"Iso-Pajunen (14.748.1.010)",11 m
"Hutronen (04.271.1.089)",11 m
"Hoikkalampi (14.727.1.014)",11 m
"Haukilampi (04.662.1.029)",11 m
"Hietajärvi (04.715.1.008)",11 m
"Einarinlampi (04.713.1.009)",11 m
"Valkeinen (04.272.1.042)","10,9 m"
"Ryönänlampi (04.272.1.033)","10,9 m"
"Könnönlampi (04.662.1.023)","10,9 m"
"Iso-Salminen (04.281.1.032)","10,9 m"
"Isolampi (14.726.1.007)","10,9 m"
"Iso Honkajärvi (04.712.1.005)","10,9 m"
"Hautajärvi (04.674.1.036)","10,9 m"
"Ala-Salmikko (04.731.1.009)","10,9 m"
"Alanen (04.662.1.007)","10,84 m"
"Valkeinen (04.612.1.005)","10,8 m"
"Ahven-Sikla (14.718.1.037)","10,8 m"
"Pitkäjärvi (04.273.1.014)","10,8 m"
"Pitkäjärvi (04.734.1.003)","10,8 m"
"Losolampi (p) (04.674.1.029)","10,8 m"
"Iso-Valkeinen (04.271.1.037)","10,8 m"
"Iso Kivijärvi (04.273.1.291)","10,8 m"
"Honkanen (04.287.1.019)","10,8 m"
"Navasjärvi (04.619.1.006)","10,72 m"
"Vuorinen (04.278.1.002)","10,7 m"
"Valkeislampi (04.731.1.006)","10,7 m"
"Syrjä-Sikla (14.718.1.035)","10,7 m"
"Savijärvi (14.743.1.001)","10,7 m"
"Petäinen (04.711.1.068)","10,7 m"
"Mökinlampi (04.273.1.059)","10,7 m"
"Mustanlampi (04.625.1.009)","10,7 m"
"Kiikkanen (04.772.1.015)","10,7 m"
"Karhulampi (14.718.1.009)","10,7 m"
"Suuri Rasilampi (04.622.1.005)","10,6 m"
"Silvikkojärvi (04.679.1.009)","10,6 m"
"Petäinen (04.743.1.003)","10,6 m"
"Mustinlampi (04.781.1.010)","10,6 m"
"Musta-Karsikko (04.662.1.017)","10,6 m"
"Kylkiäinen (14.799.1.003)","10,6 m"
"Kyly (04.355.1.022)","10,6 m"
"Kumpusjärvi (14.734.1.018)","10,6 m"
"Honkajärvi (04.694.1.004)","10,6 m"
"Heikkinen (04.273.1.243)","10,6 m"
"Kolppa (04.251.1.002)","10,55 m"
"Pitkäjärvi (04.643.1.016)","10,52 m"
"Valkeinen (04.273.1.260)","10,5 m"
"Tie-Jouhteninen (14.728.1.010)","10,5 m"
"Salonlampi (04.273.1.161)","10,5 m"
"Rasilampi (04.674.1.003)","10,5 m"
"Pieni-Tihviäinen (04.273.1.169)","10,5 m"
"Petronlampi (04.741.1.003)","10,5 m"
"Paskolampi (04.273.1.005)","10,5 m"
"Nieminen (14.743.1.003)","10,5 m"
"Lehmilampi (04.691.1.013)","10,5 m"
"Kallio-Kohma (04.273.1.133)","10,5 m"
"Juanlampi (04.621.1.002)","10,5 m"
"Iso Ahvenlampi (04.724.1.004)","10,5 m"
"Ylä-Poskinen (04.626.1.011)","10,48 m"
"Syrjäjärvi (04.782.1.002)","10,46 m"
"Haapajärvi (04.642.1.040)","10,43 m"
"Kotjonjärvi (04.648.1.004)","10,42 m"
"Linnanlampi (04.511.1.023)","10,4 m"
"Kärenjärvi (04.742.1.001)","10,36 m"
"Pörsä (04.526.1.007)","10,34 m"
"Väärälampi (04.642.1.014)","10,3 m"
"Palosenlampi (04.581.1.035)","10,3 m"
"Paakkinen (04.273.1.096)","10,3 m"
"Lapinjärvi (04.281.1.014)","10,3 m"
"Lauttalampi (04.281.1.017)","10,3 m"
"Laukkasenjärvi (04.273.1.285)","10,3 m"
"Kontiainen (04.273.1.153)","10,3 m"
"Iso-Miena (04.273.1.090)","10,3 m"
"Iso Patalampi (04.273.1.031)","10,3 m"
"Marttisenjärvi (04.549.1.001)","10,22 m"
"Suuri-Kokka (04.749.1.001)","10,2 m"
"Saarilampi (04.275.1.025)","10,2 m"
"Linjalampi (14.712.1.023)","10,2 m"
"Kuninkaisenlampi (04.611.1.082)","10,2 m"
"Kohisova (04.711.1.071)","10,2 m"
"Kaakkolampi (14.725.1.011)","10,2 m"
"Valkeinen (14.717.1.005)","10,2 m"
"Vaakanen (04.273.1.079)","10,1 m"
"Syväjärvi (14.751.1.002)","10,1 m"
"Sulkavanlampi (04.711.1.042)","10,1 m"
"Pahakala (04.731.1.008)","10,1 m"
"Kevätön (04.652.1.026)","10,1 m"
"Kaleton (04.772.1.002)","10,1 m"
"Viipperonjärvi (14.798.1.010)",10 m
"Viitajärvi (04.285.1.008)",10 m
"Valkeislampi (04.279.1.010)",10 m
"Valkeinen (04.273.1.013)",10 m
"Tulilampi (14.798.1.003)",10 m
"Susi-Kervinen (04.667.1.002)",10 m
"Siikalampi (04.748.1.001)",10 m
"Sorkanlampi (04.618.1.002)",10 m
"Sikosenlampi (04.272.1.049)",10 m
"Sirkkalampi (04.643.1.011)",10 m
"Saarinen (14.749.1.002)",10 m
"Ruokonen (04.674.1.027)",10 m
"Rupsanlampi (04.612.1.011)",10 m
"Polvilampi (04.273.1.058)",10 m
"Pirttijärvi (04.273.1.046)",10 m
"Pieni Ukkojärvi (04.712.1.007)",10 m
"Palavalampi (04.215.1.003)",10 m
"Mökkönen (04.628.1.007)",10 m
"Mustanlampi (04.269.1.006)",10 m
"Majoinen (04.271.1.076)",10 m
"Loukkulampi (04.281.1.021)",10 m
"Loukkulampi (14.711.1.037)",10 m
"Likolampi (04.271.1.025)",10 m
"Lehvas (04.626.1.012)",10 m
"Kämäräinen (04.622.1.002)",10 m
"Kumpunen (04.289.1.014)",10 m
"Kuikkalampi (04.674.1.044)",10 m
"Kotajärvi (04.712.1.012)",10 m
"Kirmanjärvi (04.516.1.001)",10 m
"Keskimmäinen (14.742.1.002)",10 m
"Kangaslampi (04.649.1.008)",10 m
"Juonionjärvi (04.273.1.199)",10 m
"Iso-Teretti (04.275.1.014)",10 m
"Iso Maiva (04.554.1.016)",10 m
"Huoripoika (04.273.1.093)",10 m
"Honkalampi (04.678.1.009)",10 m
"Ala-Purjejärvi (04.611.1.058)",10 m
"Tomperinjärvi (04.272.1.063)","9,9 m"
"Tiejärvi (04.722.1.003)","9,9 m"
"Suovunjärvi (04.284.1.001)","9,9 m"
"Savilampi (04.694.1.012)","9,9 m"
"Salmilampi (04.281.1.019)","9,9 m"
"Pieni Koijärvi (04.272.1.025)","9,9 m"
"Levänen (14.728.1.001)","9,9 m"
"Lekkerlampi (14.711.1.035)","9,9 m"
"Kaija (14.727.1.002)","9,9 m"
"Haapanen (04.278.1.022)","9,9 m"
"Ala-Pitkä (04.592.1.001)","9,9 m"
"Ylä-Pieksä (04.617.1.001)","9,83 m"
"Aittojärvi (04.553.1.003)","9,8 m"
"Ylä-Pakkanen (04.745.1.018)","9,8 m"
"Sulkava (04.273.1.112)","9,8 m"
"Saarikainen (e) (14.799.1.017)","9,8 m"
"Ruhtoma (04.284.1.024)","9,8 m"
"Piikalampi (14.773.1.025)","9,8 m"
"Pieni Hirvijärvi (04.629.1.001)","9,8 m"
"Otuslampi (04.694.1.017)","9,8 m"
"Mäntylampi (14.799.1.014)","9,8 m"
"Matolampi (04.674.1.020)","9,8 m"
"Liminlampi (04.642.1.013)","9,8 m"
"Loislampi (04.712.1.004)","9,8 m"
"Koskilampi (04.553.1.007)","9,8 m"
"Kilpilampi (14.712.1.003)","9,8 m"
"Kirkko-Ahveninen (04.271.1.040)","9,8 m"
"Kalhulampi (04.273.1.091)","9,8 m"
"Iso-Valkeinen (04.661.1.001)","9,8 m"
"Ilonen (14.719.1.010)","9,8 m"
"Ahvenlampi (14.712.1.037)","9,8 m"
"Älyjärvi (04.711.1.056)","9,7 m"
"Viitajärvi (04.281.1.036)","9,7 m"
"Suuri-Vasarainen (04.272.1.056)","9,7 m"
"Soikulalampi (04.648.1.007)","9,7 m"
"Saarijärvi (04.273.1.070)","9,7 m"
"Pieni-Peura (14.718.1.041)","9,7 m"
"Niemisjärvi (04.284.1.016)","9,7 m"
"Matinlampi (04.691.1.006)","9,7 m"
"Karhulampi (14.717.1.008)","9,7 m"
"Iso Pirttilampi (04.278.1.032)","9,7 m"
"Haukijärvi (14.773.1.014)","9,7 m"
"Alimmainen Saarilampi (04.782.1.011)","9,7 m"
"Viinilampi (04.273.1.204)","9,6 m"
"Suuri Mustinjärvi (04.273.1.066)","9,6 m"
"Ruokonen (04.711.1.077)","9,6 m"
"Pieni Haukilampi (04.265.1.006)","9,6 m"
"Latvanen (04.279.1.005)","9,6 m"
"Kartiskalampi (14.728.1.038)","9,6 m"
"Jokijärvi (04.553.1.004)","9,6 m"
"Hoikka (04.731.1.019)","9,6 m"
"Haukilampi (14.799.1.010)","9,6 m"
"Valkealampi (04.279.1.003)","9,5 m"
"Ukkolanlampi (04.271.1.014)","9,5 m"
"Särkijärvi (04.272.1.057)","9,5 m"
"Suuri Kannanlampi (04.272.1.055)","9,5 m"
"Ruunalampi (04.273.1.092)","9,5 m"
"Pieni-Salminen (04.265.1.039)","9,5 m"
"Kolmisoppi (04.275.1.028)","9,5 m"
"Kipanlampi (04.691.1.010)","9,5 m"
"Karklampi (04.712.1.017)","9,5 m"
"Kankaanlampi (04.691.1.023)","9,5 m"
"Kaituranlampi (04.273.1.158)","9,5 m"
"Kaatralampi (04.284.1.006)","9,5 m"
"Jysmänjärvi (04.665.1.015)","9,5 m"
"Heini (04.772.1.007)","9,5 m"
"Hankalampi (14.712.1.040)","9,5 m"
"Haaringainen (04.284.1.009)","9,5 m"
"Ala-Venäänjärvi (04.583.1.026)","9,5 m"
"Ala-Taivaljärvi (04.677.1.010)","9,5 m"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","9,48 m"
"Suuri Suolampi (04.743.1.002)","9,4 m"
"Salminen (04.265.1.040)","9,4 m"
"Salminen (04.272.1.018)","9,4 m"
"Saarinen (04.284.1.019)","9,4 m"
"Pienivesi (04.584.1.001)","9,4 m"
"Koiralampi (04.674.1.017)","9,4 m"
"Kapeenjärvi (04.287.1.003)","9,4 m"
"Kaitoo (04.684.1.001)","9,4 m"
"Suuri-Väärä (04.625.1.012)","9,4 m"
"Saarinen (04.631.1.035)","9,37 m"
"Olkilampi (14.712.1.036)","9,3 m"
"Ala-Kangaslampi (04.742.1.008)","9,3 m"
"Vehkanen (04.273.1.102)","9,2 m"
"Valkeinen (04.272.1.097)","9,2 m"
"Valkeinen (14.718.1.038)","9,2 m"
"Valkeinen (04.273.1.273)","9,2 m"
"Saarinen (14.727.1.015)","9,2 m"
"Pieni-Säyneinen (04.625.1.001)","9,2 m"
"Pieni-Panka (14.748.1.019)","9,2 m"
"Pieni-Kalliojärvi (04.742.1.023)","9,2 m"
"Pieni-Hakkarainen (04.265.1.049)","9,2 m"
"Petrolampi (04.273.1.080)","9,2 m"
"Olkolanlampi (04.262.1.013)","9,2 m"
"Oilampi (14.799.1.007)","9,2 m"
"Maaselänlampi (04.284.1.026)","9,2 m"
"Kotilainen (04.272.1.052)","9,2 m"
"Keski-Korvalampi (04.281.1.011)","9,2 m"
"Iso-Heikinlampi (04.589.1.029)","9,2 m"
"Heimonluhta (04.275.1.029)","9,2 m"
"Asumajärvi (04.611.1.123)","9,2 m"
"Alimmainen (04.286.1.008)","9,2 m"
"Ruokonen (04.715.1.005)","9,1 m"
"Reposlampi (04.641.1.012)","9,1 m"
"Poskilampi (14.743.1.016)","9,1 m"
"Pieni Tomunen (04.713.1.008)","9,1 m"
"Lyly (04.355.1.028)","9,1 m"
"Lehmilampi (14.428.1.003)","9,1 m"
"Kangaslampi (14.718.1.034)","9,1 m"
"Kalettomanlampi (04.273.1.116)","9,1 m"
"Iso-Paalanen (04.261.1.015)","9,1 m"
"Jauhojärvi (14.786.1.001)","9,1 m"
"Hankalampi (04.263.1.012)","9,1 m"
"Asmalampi (04.273.1.073)","9,1 m"
"Alalampi (14.723.1.003)","9,1 m"
"Paro (04.251.1.006)","9,02 m"
"Viitonen (04.272.1.036)",9 m
"Aittolampi (04.711.1.086)",9 m
"Ylä-Syrjäjärvi (04.273.1.177)",9 m
"Vuorikko (04.745.1.007)",9 m
"Valkea-Vuokinen (04.676.1.010)",9 m
"Ukonlampi (04.273.1.084)",9 m
"Tervalampi (04.781.1.006)",9 m
"Tervonlampi (04.731.1.013)",9 m
"Särkilampi (04.287.1.010)",9 m
"Sulkalampi (04.589.1.017)",9 m
"Pieni-Silmunen (04.216.1.008)",9 m
"Sammakkolampi (04.281.1.004)",9 m
"Rauvanlampi (04.783.1.002)",9 m
"Raatteisenlampi (04.273.1.033)",9 m
"Pohjalampi (04.273.1.258)",9 m
"Pieni-Valkeinen (04.625.1.007)",9 m
"Pieni-Levälampi (14.725.1.024)",9 m
"Pahkalampi (04.621.1.030)",9 m
"Niskajärvi (04.581.1.020)",9 m
"Nasto (04.772.1.018)",9 m
"Musta-Vuorinen (04.782.1.015)",9 m
"Mustikainen (14.712.1.004)",9 m
"Loutelampi (04.711.1.052)",9 m
"Lakeansuonlampi (04.691.1.007)",9 m
"Kuolemanlampi (04.273.1.077)",9 m
"Kolmisoppi (04.518.1.015)",9 m
"Kivijärvi (04.272.1.117)",9 m
"Kilpijärvi (04.551.1.009)",9 m
"Kaimalolampi (04.682.1.022)",9 m
"Iso Vehkalampi (04.264.1.011)",9 m
"Iso Särkijärvi (04.695.1.004)",9 m
"Iso Riihilampi (04.749.1.015)",9 m
"Iso Karilampi (04.676.1.002)",9 m
"Hökösenjärvi (04.652.1.020)",9 m
"Huoripoika (04.648.1.005)",9 m
"Honkalampi (04.712.1.019)",9 m
"Hipanlampi (04.621.1.037)",9 m
"Honkalampi (14.753.1.007)",9 m
"Ahvenlampi (04.745.1.015)",9 m
"Sukevanjärvi (04.584.1.002)","8,95 m"
"Soppinen (04.273.1.150)","8,9 m"
"Sopenjärvi (04.582.1.021)","8,9 m"
"Ahvenlampi (14.712.1.016)","8,9 m"
"Petäjäjärvi (04.627.1.001)","8,9 m"
"Pehkonen (04.652.1.024)","8,9 m"
"Musta-Musti (04.715.1.018)","8,9 m"
"Mustalampi (14.722.1.021)","8,9 m"
"Lahtolampi (04.743.1.001)","8,9 m"
"Keskimmäinen Rasilampi (04.732.1.003)","8,9 m"
"Jaakonlampi (04.651.1.009)","8,9 m"
"Iso Ollinjärvi (04.663.1.003)","8,9 m"
"Hoikka Vääränlampi (04.782.1.018)","8,9 m"
"Hoikanlampi (04.273.1.123)","8,9 m"
"Hauranginjärvi (04.693.1.014)","8,9 m"
"Petäjäjärvi (04.588.1.018)","8,88 m"
"Vääränlampi (04.734.1.004)","8,8 m"
"Tenhunlampi (04.652.1.013)","8,8 m"
"Salmijärvi (04.734.1.010)","8,8 m"
"Rajalampi (04.642.1.011)","8,8 m"
"Pieni-Kankainen (14.748.1.026)","8,8 m"
"Pieni Särkänjärvi (04.273.1.290)","8,8 m"
"Mäkränlampi (04.271.1.015)","8,8 m"
"Matolampi (04.711.1.065)","8,8 m"
"Löytynlampi (04.583.1.012)","8,8 m"
"Likolampi (04.712.1.018)","8,8 m"
"Kylki-Kurikka (14.718.1.052)","8,8 m"
"Kourulampi (04.693.1.004)","8,8 m"
"Juonionjärvi (04.272.1.051)","8,8 m"
"Jouhteninen (e) (04.621.1.008)","8,8 m"
"Haukilampi (14.718.1.019)","8,8 m"
"Hankalampi (04.742.1.010)","8,8 m"
"Saarijärvi (04.782.1.006)","8,72 m"
"Aitolampi (04.273.1.113)","8,7 m"
"Suuri Hirvijärvi (04.629.1.006)","8,7 m"
"Suuri Ahvenlampi (04.273.1.048)","8,7 m"
"Suo-Valkeinen (04.662.1.030)","8,7 m"
"Suojärvi (04.621.1.043)","8,7 m"
"Summanlampi (04.273.1.026)","8,7 m"
"Savonjärvi (04.511.1.030)","8,7 m"
"Rauvastenlampi (04.272.1.002)","8,7 m"
"Raatelampi (14.728.1.035)","8,7 m"
"Pitkä-Kohma (04.273.1.130)","8,7 m"
"Pieni-Musti (04.733.1.002)","8,7 m"
"Pieni-Pahalampi (04.279.1.013)","8,7 m"
"Pieni Suojärvi (04.695.1.011)","8,7 m"
"Ohta-Valkeinen (04.742.1.017)","8,7 m"
"Lahokkaanlampi (14.773.1.022)","8,7 m"
"Kylmälampi (04.641.1.005)","8,7 m"
"Keskimmäinen (04.517.1.004)","8,7 m"
"Kalaton (04.782.1.017)","8,7 m"
"Kaleton (14.723.1.002)","8,7 m"
"Kalliojärvi (04.746.1.004)","8,65 m"
"Venejärvi (04.624.1.018)","8,6 m"
"Ökinlampi (l) (04.681.1.003)","8,6 m"
"Ylä-Kangaslampi (04.742.1.009)","8,6 m"
"Tuikkalampi (04.554.1.019)","8,6 m"
"Taivaljärvi (04.674.1.005)","8,6 m"
"Salapuu (14.799.1.001)","8,6 m"
"Petäjälampi (04.273.1.098)","8,6 m"
"Nipanen (04.621.1.028)","8,6 m"
"Mätäslampi (04.674.1.018)","8,6 m"
"Lyhyenjärvi (04.289.1.016)","8,6 m"
"Haukilampi (04.283.1.010)","8,6 m"
"Vihtajärvi (04.273.1.038)","8,5 m"
"Ylä-Siikajärvi (04.273.1.043)","8,5 m"
"Ukon Salminen (p) (14.727.1.012)","8,5 m"
"Suuri-Kyrpyli (04.741.1.024)","8,5 m"
"Suolalampi (04.677.1.009)","8,5 m"
"Suojärvi (04.279.1.006)","8,5 m"
"Savijärvi (14.712.1.010)","8,5 m"
"Saarisjärvi (04.576.1.001)","8,5 m"
"Poskilampi (14.727.1.004)","8,5 m"
"Pälkki (04.745.1.010)","8,5 m"
"Poskilampi (04.511.1.010)","8,5 m"
"Pieni Vasarainen (04.272.1.054)","8,5 m"
"Nikinlampi (04.273.1.275)","8,5 m"
"Mäkijärvi (14.773.1.023)","8,5 m"
"Lumpeinen (04.284.1.036)","8,5 m"
"Kivilampi (04.272.1.092)","8,5 m"
"Keskimmäinen Niskalampi (04.749.1.011)","8,5 m"
"Iso-Peuro (04.715.1.015)","8,5 m"
"Iso Honkajärvi (04.711.1.073)","8,5 m"
"Hoikanlampi (04.694.1.007)","8,5 m"
"Haapajärvi (04.522.1.001)","8,5 m"
"Aluslampi (04.271.1.004)","8,5 m"
"Ala-Siikajärvi (04.273.1.040)","8,5 m"
"Särkilampi (14.718.1.049)","8,4 m"
"Ryngänlampi (14.773.1.016)","8,4 m"
"Porolampi (04.621.1.013)","8,4 m"
"Mustikkalampi (04.263.1.036)","8,4 m"
"Kuosmanjärvi (04.649.1.017)","8,4 m"
"Karolampi (14.712.1.002)","8,4 m"
"Hakojärvi (04.553.1.009)","8,4 m"
"Kyntinen (14.748.1.030)","8,36 m"
"Ylä-Talkkunalampi (04.745.1.021)","8,3 m"
"Suuri Aviolampi (04.629.1.010)","8,3 m"
"Poskilampi (04.281.1.008)","8,3 m"
"Pieni-Valkeinen (04.271.1.036)","8,3 m"
"Navaslampi (04.619.1.001)","8,3 m"
"Laukaanjärvi eli Kumpu-Lauas (04.276.1.006)","8,3 m"
"Kirjolampi (14.747.1.018)","8,3 m"
"Kattilalampi (04.281.1.003)","8,3 m"
"Hepolampi (04.272.1.039)","8,3 m"
"Eteläinen Poskilampi (14.727.1.005)","8,3 m"
"Autiolampi (04.721.1.023)","8,3 m"
"Saarinen (04.536.1.024)","8,21 m"
"Särkinen (04.265.1.031)","8,2 m"
"Särkijärvi (04.611.1.057)","8,2 m"
"Sopenjärvi (04.553.1.005)","8,2 m"
"Selän Vattu (04.272.1.004)","8,2 m"
"Ahvenlampi (04.732.1.001)","8,2 m"
"Pirttilampi (04.273.1.007)","8,2 m"
"Pieni Savonjärvi (14.711.1.057)","8,2 m"
"Petäys (04.635.1.014)","8,2 m"
"Palosenjärvi (04.537.1.008)","8,2 m"
"Kollinen (04.261.1.008)","8,2 m"
"Kaakkolampi (14.772.1.007)","8,2 m"
"Kaatro (04.268.1.007)","8,2 m"
"Joutenlampi (04.772.1.005)","8,2 m"
"Joutenus (04.464.1.018)","8,2 m"
"Iso-Petäinen (04.281.1.039)","8,2 m"
"Iso Mäkilampi (14.724.1.005)","8,2 m"
"Honkalampi (04.625.1.005)","8,2 m"
"Horonjärvi (14.715.1.002)","8,2 m"
"Hoikkajärvi (14.725.1.008)","8,2 m"
"Hallalampi (04.588.1.013)","8,2 m"
"Asmalampi (04.273.1.075)","8,2 m"
"Ala-Tetrinen (04.273.1.241)","8,2 m"
"Ahojärvi (04.273.1.279)","8,2 m"
"Ylä-Venäänjärvi (04.583.1.027)","8,1 m"
