,Rantaviiva
"Ristijärvi - Lahnajärvi (14.173.1.030)","18,71 km"
"Kotajärvi (14.173.1.038)","14,01 km"
"Korpijärvi (14.179.1.024)","13,92 km"
"Saarijärvi (14.179.1.066)","13,41 km"
"Ala-Kesiö (14.179.1.019)","13,29 km"
"Nuhjakka (14.172.1.023)","11,22 km"
"Kuijärvi (14.179.1.043)","10,61 km"
"Kivijärvi (14.946.1.020)","9,11 km"
"Iso-Rapanen (14.173.1.004)","8,87 km"
"Särkijärvi (14.946.1.033)","7,87 km"
"Sonnanen (14.179.1.074)","7,84 km"
"Ala-Pajujärvi (14.174.1.001)","7,37 km"
"Märkjärvi (14.179.1.046)","6,97 km"
"Kaituu (14.177.1.008)","6,53 km"
"Saarijärvi (14.174.1.010)","6,48 km"
"Lyömiäinen (14.179.1.030)","6,45 km"
"Iso-Rihu (14.946.1.012)","6,44 km"
"Kannusjärvi (14.179.1.015)","6,42 km"
"Ilmajärvi (14.174.1.022)","6,2 km"
"Vesuminjärvi (14.173.1.040)","6,15 km"
"Ylä-Kesiö (14.179.1.021)","5,77 km"
"Iso Katisjärvi (14.173.1.035)","5,44 km"
"Janatti (14.147.1.022)","5,13 km"
"Valkjärvi (14.179.1.008)","4,93 km"
"Ylä-Pajujärvi (14.174.1.002)","4,84 km"
"Suurijärvi (14.142.1.012)","4,82 km"
"Tuusjärvi (14.173.1.001)","4,73 km"
"Ruukki (14.179.1.018)","4,58 km"
"Lavetta (14.863.1.008)","4,46 km"
"Kaitajärvi (14.946.1.011)","4,4 km"
"Jalaja (14.174.1.024)","4,32 km"
"Mielasjärvi (14.172.1.013)","4,31 km"
"Vihutjärvi (14.173.1.029)","4,31 km"
"Viipiänjärvi (14.179.1.042)","4,26 km"
"Pirttijärvi (14.174.1.021)","4,14 km"
"Kaija (14.178.1.005)","4,05 km"
"Valkjärvi (14.179.1.028)","3,84 km"
"Saarijärvi (14.943.1.017)","3,83 km"
"Läpiänjärvi (14.132.1.001)","3,78 km"
"Kalliojärvi (14.132.1.004)","3,65 km"
"Iso-Palpanen (14.141.1.011)","3,55 km"
"Iso Kalliojärvi (14.131.1.035)","3,47 km"
"Joutjärvi (14.131.1.037)","3,4 km"
"Kolosjärvi (14.131.1.010)","3,37 km"
"Matkuslammi (14.141.1.041)","3,34 km"
"Iso-Vuorttunen (14.178.1.011)","3,2 km"
"Iso Samjärvi (14.946.1.009)","3,19 km"
"Syrjäjärvi (14.174.1.015)","3,18 km"
"Iso Kylmäjärvi (14.174.1.006)","3,08 km"
"Kukkajärvi (14.172.1.022)","3,03 km"
"Tasajärvi (14.173.1.039)","2,94 km"
"Saarijärvi (14.142.1.009)","2,91 km"
"Ahvenainen (14.177.1.013)","2,9 km"
"Marjojärvi (14.141.1.027)","2,83 km"
"Iso-Kaupunki (14.946.1.019)","2,82 km"
"Paininpuunlampi (14.131.1.026)","2,8 km"
"Lauheajärvi (14.946.1.032)","2,78 km"
"Musta Vehkajärvi (14.173.1.021)","2,72 km"
"Kotajärvi (14.133.1.001)","2,7 km"
"Iso Rautjalka (14.131.1.007)","2,67 km"
"Lihavainen (14.173.1.041)","2,64 km"
"Pikijärvi (iso) (14.131.1.020)","2,63 km"
"Moistjärvi (14.147.1.021)","2,55 km"
"Iso Kivijärvi (14.178.1.015)","2,55 km"
"Ylimmäinen Palajärvi (14.172.1.006)","2,54 km"
"Kortejärvi (14.131.1.024)","2,53 km"
"Välilampi (14.147.1.009)","2,53 km"
"Vähä-Rapanen (14.173.1.009)","2,52 km"
"Pursjärvi (14.179.1.011)","2,43 km"
"Alimmainen Palajärvi (14.172.1.005)","2,43 km"
"Vähä-Palpanen (14.142.1.002)","2,4 km"
"Paistjärvi (14.172.1.008)","2,38 km"
