,Pinta-ala
"Konesjärvi (71.213.1.018)","72,33 ha"
"Kippisjärvi (72.090.1.008)","71,94 ha"
"Jeäggejavrluobbalak (71.164.1.020)","71,68 ha"
"Iso Ahvenjärvi (71.721.1.004)","71,48 ha"
"Iso Kapperijärvi (71.117.1.005)","71,03 ha"
"Puolbmakkeäsjavri (68.053.1.001)","70,54 ha"
"Farppaljavri (68.015.1.012)","70,45 ha"
"Stuorra Silisluobbal (69.082.1.001)","70,24 ha"
"Palo-Kotkajärvi (71.152.1.042)","69,71 ha"
"Hirvasjärvi (72.028.1.001)","69,44 ha"
"Matala Paltojärvi (71.417.1.002)","69,26 ha"
"Ainijärvi (72.044.1.001)","69,18 ha"
"Nanapeäljavri (68.064.1.059)","69,05 ha"
"Tullujärvi (71.132.1.003)","68,99 ha"
"Pitkä Surnujärvi (71.191.1.001)","68,59 ha"
"Kaihkkodamjavri (69.067.1.008)","68,22 ha"
"Piikkijärvi (69.045.1.002)","68,03 ha"
"Kaskamus Rievssakjavri (68.063.1.001)","67,94 ha"
"Luottojärvi (71.132.1.002)","67,91 ha"
"Pikku Rovijärvi (70.003.1.003)","67,13 ha"
"Alempi Akujärvi (71.414.1.001)","67,06 ha"
"Keskimmäinen Kuktsejärvi (68.085.1.003)",67 ha
"Majavajärvi (71.118.1.086)","66,67 ha"
"Jääjärvi (69.033.1.007)","66,47 ha"
"Harrijärvet (71.152.1.018)","66,29 ha"
"Keädgejavri (68.011.1.010)","66,17 ha"
"Suoppajärvi (71.963.1.003)","65,71 ha"
"Syrjäpuolijärvi (69.064.1.003)","65,68 ha"
"Tsievttsajavri (69.031.1.013)","65,25 ha"
"Katosjärvi (71.165.1.017)","65,22 ha"
"Ylempi Akujärvi (71.414.1.002)","65,14 ha"
"Kenesjärvi (68.081.1.002)","64,58 ha"
"Vuontislompolo (70.001.1.004)","64,57 ha"
"Tuolbajavri (l) (68.062.1.032)","64,42 ha"
"Kaskamus Tsieskuljavri (68.081.1.008)","64,16 ha"
"Kiertusjärvi (l) (71.123.1.007)",64 ha
"Keskimmäinen Vuostumajärvi (71.411.1.013)",64 ha
"Petsikkojärvi (71.994.1.005)","63,97 ha"
"Puoiddeskuollejavri (71.995.1.051)","63,52 ha"
"Itä-Kapperijärvi (71.000.1.020)","63,33 ha"
"Sundeejärvi (69.069.1.052)","63,25 ha"
"Ratkomajärvi (69.067.1.055)","63,22 ha"
"Ylimmäinen Porijärvi (70.002.1.026)","62,87 ha"
"Kurttejävri (69.066.1.008)","62,47 ha"
"Hannoskoahtejavri (69.042.1.002)","62,04 ha"
"Alumalompola (71.141.1.005)","61,68 ha"
"Pieni Harrijärvi (71.111.1.357)","61,54 ha"
"Edlehjavri (71.244.1.008)","61,28 ha"
"Joukkasjärvi (69.051.1.011)","60,9 ha"
"Martinjärvi (71.134.1.002)","60,31 ha"
"Huhujärvi (71.192.1.030)","60,25 ha"
"Skiehttsarasjavri (69.086.1.004)","59,88 ha"
"Pieni Laklemijärvi (71.118.1.092)","59,72 ha"
"Tsaskimjavri (68.042.1.001)","59,58 ha"
"Tuoddar-Kalddojavri (68.068.1.043)","59,55 ha"
"Pierkivaaranjärvi (l) (71.912.1.025)","59,3 ha"
"Koddohjävri (71.124.1.018)","59,23 ha"
"Tsoages Karbuljavri (69.054.1.031)","59,22 ha"
"Paavalijärvi (69.033.1.002)","59,12 ha"
"Talasjärvi (71.133.1.001)","58,9 ha"
"Kaarttilompolo (69.024.1.003)","58,72 ha"
"Goalmmátjávri (68.066.1.002)","58,66 ha"
"Keskimmäinen Kivijärvi (71.124.1.025)","58,4 ha"
"Kuutusjärvi (72.081.1.028)","58,17 ha"
"Pajimus Rievssakjavri (68.063.1.002)","58,02 ha"
"Ronkajärvi (71.642.1.011)",58 ha
"Kotalompola (71.141.1.006)","57,77 ha"
"Kuivajärvi (71.260.1.013)","57,73 ha"
"Ylimmäinen Aittojärvi (71.183.1.034)","57,47 ha"
"Piesjavrrik (68.029.1.002)","57,43 ha"
"Tinajärvi (71.811.1.009)","57,39 ha"
"Keskimmäinen Aittojärvi (71.183.1.031)","57,25 ha"
"Vuolimus (68.051.1.009)","56,96 ha"
"Vudneluobbal (68.064.1.038)","56,95 ha"
"Ravdojavri (p) (68.081.1.021)","56,8 ha"
"Uhtsib Kolmmesjavri (69.083.1.004)","56,76 ha"
"Annanjärvi (69.071.1.006)","56,6 ha"
"Harjujärvi (71.642.1.001)","56,37 ha"
"Jäkälä-Kapperijärvi (71.117.1.019)","56,02 ha"
"Niemijärvi (69.031.1.019)","55,94 ha"
"Pätsikotajärvi (69.066.1.009)","55,84 ha"
"Mutajärvi (71.173.1.001)","55,78 ha"
"Iso Taimenjärvi (71.181.1.091)","55,71 ha"
"Puksajavri (68.065.1.066)","55,61 ha"
"Tuohijärvi (71.722.1.007)","55,46 ha"
"Vipujärvi (71.000.1.073)","55,29 ha"
"Jiersijärvi (71.115.1.001)","55,22 ha"
"Lintupuolijärvi (71.326.1.008)","55,1 ha"
"Katoslompolo (71.192.1.002)","54,78 ha"
"Jolnijärvi (71.111.1.242)","54,59 ha"
"Hento-Matin järvi (71.183.1.113)","54,49 ha"
"Ylä-Vuontisjärvi (71.161.1.008)","54,33 ha"
"Ylimmäinen Mustajärvi (71.411.1.021)","54,28 ha"
"Mattojärvi (71.145.1.003)","54,26 ha"
"Roavvetsielggejavri (71.995.1.046)","54,19 ha"
"Kaksemajärvi (71.231.1.001)","54,18 ha"
"Keävumus Palddokjavri (68.081.1.043)",54 ha
"Sollomuslompolo (69.066.1.006)","53,87 ha"
"Ravdojavri (e) (68.081.1.025)","53,75 ha"
"Pitkäjärvi (71.132.1.006)","53,72 ha"
