,Rantaviiva
"Nuorttahjavri (68.035.1.004)","15,57 km"
"Pajib Puolddsakjavri (68.067.1.003)","13,36 km"
"Syväjärvi (69.043.1.001)","13,05 km"
"Tsoages Johttijavri (69.053.1.009)","12,14 km"
"Mantojärvi (68.071.1.002)","11,74 km"
"Vuogojavri (68.089.1.001)","10,78 km"
"Fallejavri (68.065.1.004)","10,77 km"
"Karpulijärvi (69.054.1.015)","10,31 km"
"Tsoalmmajavri (69.042.1.003)","10,3 km"
"Vaijärvi (69.042.1.001)","9,96 km"
"Molkkijärvi (68.083.1.014)","9,61 km"
"Kevojärvi (68.072.1.002)","9,33 km"
"Vuolib Tsuoggajavri (68.082.1.001)","8,85 km"
"Stuorrajavri (68.035.1.003)","8,59 km"
"Tuolbajavri (i) (68.062.1.033)","8,55 km"
"Kenesjärvi (68.081.1.002)","8,48 km"
"Jomppalanjärvi (68.072.1.001)","7,82 km"
"Savdsajavri (68.088.1.002)","7,8 km"
"Puolddsakjavri (68.067.1.002)","7,79 km"
"Tsarajavri (l) (69.086.1.008)","7,46 km"
"Vaisjavri (68.069.1.002)","7,44 km"
"Skiihpajavri (68.054.1.015)","7,16 km"
"Tsuomasjavri (68.054.1.022)","7,07 km"
"Ei nimeä (68.031.1.002)","7,03 km"
"Seälsejavri (69.042.1.004)","7,01 km"
"Vudneluobbal (68.064.1.038)","6,9 km"
"Soahkemohkkejavri (l) (71.987.1.029)","6,88 km"
"Stuorra Paldokjavri (68.081.1.039)","6,77 km"
"Tsuoggakoahtejavri (e) (68.087.1.003)","6,73 km"
"Farppaljavri (68.015.1.012)","6,67 km"
"Ravdojarvi (68.083.1.027)","6,66 km"
"Vuolimus (68.051.1.009)","6,61 km"
"Pajimus Rievssakjavri (68.063.1.002)","6,52 km"
"Vudnejavri (68.064.1.044)","6,5 km"
"Kuhkesjavri (68.087.1.005)","6,46 km"
"Keädgejavri (68.011.1.010)","6,46 km"
"Njuohkarjavri (68.066.1.017)","6,35 km"
"Nanapeäljavri (68.064.1.059)","6,3 km"
"Puolbmakkeäsjavri (68.053.1.001)","6,08 km"
"Tsoages Karbuljavri (69.054.1.031)","6,02 km"
"Kaskamus Rievssakjavri (68.063.1.001)","5,99 km"
"Ravdojavri (p) (68.081.1.021)","5,92 km"
"Koahppelasavdsejavri (e) (68.024.1.003)","5,87 km"
"Pajib Haltejavri (68.062.1.009)","5,73 km"
"Alimmainen Kuktsejärvi (68.085.1.001)","5,59 km"
"Stuorra Tsahppesjavri (68.015.1.002)","5,57 km"
"Njuktsapeäljavri (i) (68.053.1.015)","5,54 km"
"Luossajavri (68.054.1.001)","5,51 km"
"Kaskamus Tsieskuljavri (68.081.1.008)","5,47 km"
"Suolojavri (68.071.1.004)","5,46 km"
"Piikkijärvi (69.045.1.002)","5,39 km"
"Ei nimeä (68.065.1.003)","5,39 km"
"Bajimuš Čuomasjávri (68.054.1.025)","5,36 km"
"Vuolib Haltejavri (68.062.1.006)","5,32 km"
"Njuktsapeäljavri (l) (68.053.1.016)","5,3 km"
"Kaskamus (68.051.1.011)","5,23 km"
"Vuobme Kalddojavri (68.056.1.001)","5,19 km"
"Puksajavri (68.065.1.066)","5,17 km"
"Tsoarvejavri (69.044.1.005)","5,1 km"
"Vuolimus Tsuoggajavri (68.086.1.001)","5,08 km"
"Vuognoljavri (e) (68.066.1.003)","5,03 km"
"Pajib Tsuoggajavri (68.082.1.002)","5,02 km"
"Soahkemohkkejavri (i) (71.988.1.003)","5,02 km"
"Tuolbajavri (l) (68.062.1.032)",5 km
"Kuhkesjavri (68.067.1.044)","4,95 km"
"Ei nimeä (68.067.1.001)","4,95 km"
"Tsieskadas Suolojavri (68.087.1.012)","4,89 km"
"Njaggaljavrrik (68.091.1.003)","4,77 km"
"Suolojavri (69.043.1.003)","4,74 km"
"Keräsjavri (68.087.1.004)","4,63 km"
"Ei nimeä (68.054.1.038)","4,62 km"
"Tsuodjavarjavri (68.065.1.091)","4,61 km"
"Ylimmäinen Kuktsejärvi (68.085.1.005)","4,6 km"
"Njargajavri (68.063.1.049)","4,58 km"
"Suolojavri (68.087.1.016)","4,58 km"
"Puksaljavri (68.081.1.001)","4,33 km"
"Ei nimeä (68.068.1.067)","4,25 km"
"Havgajavri (p) (68.085.1.011)","4,24 km"
"Ei nimeä (68.066.1.005)","4,19 km"
"Ahkojavri (68.028.1.001)","4,19 km"
"Ei nimeä (68.064.1.028)","4,15 km"
"Suohpajavri (68.071.1.005)","4,14 km"
"Nammajavri (68.071.1.003)","4,12 km"
"Uhtsa Fallejavri (68.065.1.023)","4,06 km"
"Ei nimeä (68.068.1.072)","4,05 km"
"Tabmokjavri (68.083.1.009)","4,03 km"
"Vuolib Savdsaluobbal (68.088.1.001)","3,96 km"
"Tuoddar-Kalddojavri (68.068.1.043)","3,94 km"
"Havgajavri (68.052.1.012)","3,94 km"
"Parikjavri (68.066.1.008)","3,94 km"
"Piesjavrrik (68.029.1.002)","3,91 km"
"Kaktsajärvi (l) (71.984.1.002)","3,9 km"
"Ei nimeä (68.035.1.002)","3,88 km"
"Kabmasmohke Ravdojavri (71.987.1.015)","3,88 km"
"Goalmmátjávri (68.066.1.002)","3,84 km"
"Keskimmäinen Kuktsejärvi (68.085.1.003)","3,81 km"
"Njargajavri (68.068.1.001)","3,78 km"
"Ei nimeä (68.085.1.016)","3,74 km"
"Ravdojavri (68.055.1.010)","3,72 km"
"Vuolimus Tsieskuljavri (68.081.1.004)","3,71 km"
"Ei nimeä (68.064.1.043)","3,7 km"
"Pajimus (68.051.1.016)","3,64 km"
"Pyhäjärvi (68.035.1.005)","3,59 km"
"Ei nimeä (68.065.1.039)","3,57 km"
"Lohkkejavri (68.062.1.050)","3,55 km"
"Ravdojavri (e) (68.081.1.025)","3,55 km"
"Ei nimeä (68.055.1.054)","3,5 km"
"Goahtejávri (68.066.1.001)","3,5 km"
"Suhpilampi (68.087.1.006)","3,5 km"
"Ei nimeä (69.052.1.012)","3,46 km"
"Ei nimeä (69.043.1.011)","3,44 km"
"Ei nimeä (68.068.1.031)","3,43 km"
"Ei nimeä (68.064.1.012)","3,42 km"
"Luohkonjärvi (i) (68.083.1.019)","3,42 km"
"Hannoskoahtejavri (69.042.1.002)","3,38 km"
"Vuolimus Rievssakjavri (68.062.1.001)","3,37 km"
"Keävumus Palddokjavri (68.081.1.043)","3,36 km"
"Njallajavri (69.043.1.020)","3,34 km"
"Keärddosjavri (68.015.1.005)","3,32 km"
"Rautujärvi (68.086.1.008)","3,29 km"
"Ravdoroggejarvi (p) (68.083.1.024)","3,25 km"
"Ei nimeä (69.045.1.001)","3,25 km"
"Uhtsib Vuogojavri (68.089.1.005)","3,24 km"
"Ei nimeä (68.064.1.030)","3,23 km"
"Tsieskadsjavri (l) (71.987.1.019)","3,22 km"
"Skaidejavri (68.011.1.008)","3,1 km"
"Keinnodakjavri (p) (68.058.1.008)","3,08 km"
"Keinnodakjavri (e) (68.058.1.007)","3,07 km"
"Ei nimeä (68.058.1.003)","3,06 km"
"Vuoskojavri (68.091.1.024)","3,05 km"
"Ei nimeä (68.066.1.022)","3,03 km"
"Njuvttsapeäljavri (69.045.1.033)",3 km
"Ei nimeä (69.042.1.012)","2,98 km"
"Kartijärvi (68.084.1.012)","2,96 km"
"Juohkeslaijavri (69.054.1.022)","2,95 km"
"Pajib Havgajavri (69.085.1.022)","2,95 km"
"Moalkejavri (68.063.1.030)","2,93 km"
"Ei nimeä (68.065.1.101)","2,92 km"
"Jeägelveäijavri (68.013.1.003)","2,88 km"
"Kuhkesjavri (68.054.1.010)","2,88 km"
"Ei nimeä (69.043.1.013)","2,86 km"
"Ei nimeä (68.085.1.004)","2,85 km"
"Ei nimeä (68.094.1.001)","2,85 km"
"Oivosluobbal (68.063.1.003)","2,84 km"
"Ei nimeä (68.068.1.066)","2,81 km"
"Ei nimeä (69.042.1.019)","2,8 km"
"Ei nimeä (68.062.1.025)","2,8 km"
"Ei nimeä (69.045.1.046)","2,79 km"
"Ei nimeä (69.045.1.037)","2,78 km"
"Ei nimeä (69.041.1.025)","2,77 km"
"Ei nimeä (68.054.1.005)","2,76 km"
"Luvlevarjavri (68.063.1.043)","2,76 km"
"Tsuoggakeähtsejavri (68.087.1.046)","2,76 km"
"Pahajärvi (69.084.1.053)","2,75 km"
"Ei nimeä (68.063.1.051)","2,75 km"
"Suolojavri (68.051.1.019)","2,74 km"
"Ei nimeä (68.085.1.026)","2,69 km"
"Ei nimeä (68.062.1.015)","2,68 km"
"Ei nimeä (68.067.1.046)","2,68 km"
"Koahtejavri (68.015.1.013)","2,66 km"
"Moresveijavri (68.053.1.011)","2,66 km"
"Puoiddeskuollejavri (69.045.1.022)","2,65 km"
"Pahajärvi (69.042.1.029)","2,65 km"
"Ei nimeä (68.068.1.002)","2,63 km"
"Ei nimeä (68.068.1.023)","2,63 km"
"Kuolletis Havgajavri (68.052.1.015)","2,63 km"
"Ei nimeä (69.045.1.023)","2,61 km"
"Peävrrekjavri (l) (68.015.1.003)","2,61 km"
"Ei nimeä (68.055.1.009)","2,61 km"
"Peäivv-Andarasjavri (68.066.1.052)","2,61 km"
"Roavvepogejavri (68.062.1.002)","2,59 km"
"Ei nimeä (68.056.1.028)","2,56 km"
"Ei nimeä (68.066.1.023)","2,56 km"
"Vustemjavri (68.065.1.027)","2,55 km"
"Ei nimeä (68.067.1.068)","2,54 km"
"Ei nimeä (68.085.1.059)","2,54 km"
"Ei nimeä (68.067.1.041)","2,54 km"
"Ei nimeä (68.067.1.067)","2,53 km"
"Ei nimeä (68.064.1.025)","2,52 km"
"Ei nimeä (68.065.1.054)","2,51 km"
"Ei nimeä (68.065.1.033)","2,51 km"
"Ei nimeä (68.068.1.075)","2,51 km"
"Ei nimeä (68.065.1.016)","2,51 km"
"Astatakjavri (68.067.1.006)","2,51 km"
"Uhtsa Tsahppesjavri (68.015.1.001)","2,51 km"
"Kuhkes Havgajavri (68.051.1.023)","2,5 km"
"Ristinäsjärvet (68.035.1.007)","2,49 km"
"Varddoaijavri (68.021.1.006)","2,47 km"
"Ei nimeä (68.065.1.002)","2,47 km"
"Luohkonjärvi (l) (68.083.1.020)","2,47 km"
"Loktajavri (68.024.1.004)","2,45 km"
"Ei nimeä (69.042.1.032)","2,45 km"
"Stuorra Tsahppesjavri (68.058.1.012)","2,42 km"
"Rohtojavri (68.021.1.003)","2,42 km"
"Ei nimeä (68.056.1.007)","2,39 km"
"Ei nimeä (68.054.1.040)","2,38 km"
"Ei nimeä (69.043.1.018)","2,38 km"
"Nuorttib Savsajavri (68.088.1.008)","2,38 km"
"Ei nimeä (68.065.1.086)","2,37 km"
"Pahajärvi (69.084.1.052)","2,37 km"
"Njahkajavri (68.094.1.010)","2,37 km"
"Vuorggotseärjavri (68.033.1.011)","2,36 km"
"Salteajanjalmmejavri (68.091.1.004)","2,36 km"
"Ei nimeä (69.085.1.025)","2,35 km"
"Marasjavri (68.082.1.008)","2,35 km"
"Havgaluobbal (68.085.1.008)","2,35 km"
"Ei nimeä (69.045.1.053)","2,34 km"
"Kuhkesjavri (68.051.1.021)","2,34 km"
"Peälljekeähtsejavri (69.086.1.019)","2,34 km"
"Ei nimeä (68.065.1.081)","2,33 km"
"Pajimus Tsieskadasjavri (68.087.1.014)","2,32 km"
"Suohpajavri (68.022.1.005)","2,32 km"
"Ei nimeä (68.085.1.002)","2,32 km"
"Lovttajavrrik (68.058.1.002)","2,32 km"
"Mierggasroavejavri (69.044.1.006)","2,31 km"
"Laihankalanlampi (69.085.1.021)","2,29 km"
"Piejasjavri (p) (68.033.1.009)","2,28 km"
"Ei nimeä (68.054.1.044)","2,27 km"
"Ei nimeä (68.054.1.004)","2,26 km"
"Ei nimeä (69.045.1.034)","2,26 km"
"Pajib Skuolfejavri (68.063.1.021)","2,26 km"
"Ei nimeä (68.064.1.015)","2,25 km"
"Pajib Savdsaluobbal (68.088.1.013)","2,25 km"
"Ei nimeä (71.985.1.001)","2,24 km"
"Ei nimeä (68.085.1.009)","2,24 km"
"Harabjavri (68.082.1.004)","2,24 km"
"Ei nimeä (68.067.1.007)","2,23 km"
