,Syvyys
"Koros (14.773.1.005)","12,12 m"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","12,1 m"
"Raja-Honkanen (14.773.1.010)","11,9 m"
"Tallusjärvi (14.772.1.001)","11,67 m"
"Haukijärvi (14.773.1.014)","9,7 m"
"Ryngänlampi (14.773.1.016)","8,4 m"
"Pirttijärvi (14.738.1.001)",8 m
"Liikkasenjärvi (14.773.1.020)",8 m
"Lapinjärvi (14.722.1.007)","7,9 m"
"Liesjärvi (14.773.1.001)","7,9 m"
"Vehkalampi (14.771.1.015)","7,5 m"
"Vehmasjärvi (14.738.1.022)","7,3 m"
"Viitajärvi (14.738.1.010)","7,2 m"
"Löytölampi (14.773.1.004)","6,8 m"
"Vääränlampi (14.772.1.009)","5,8 m"
"Pölkinlampi (14.773.1.018)","5,2 m"
"Kangaslampi (14.771.1.017)","5,1 m"
"Iloharjunlampi (14.722.1.006)","5,1 m"
"Mustinlampi (14.773.1.006)",5 m
"Kaijanlampi (14.748.1.025)",5 m
"Asumaisenlampi (14.773.1.002)","4,7 m"
"Pieni Tervajärvi (14.771.1.018)","4,7 m"
"Haapajärvi (14.722.1.002)","4,2 m"
"Koivujärvi (14.771.1.013)","4,1 m"
"Pieni-Ristinen (14.738.1.016)",4 m
"Lehtolampi (14.722.1.003)","3,3 m"
"Suostunjärvi (14.721.1.011)",3 m
"Vääräjärvi (14.772.1.008)","2,9 m"
"Pieni-Laiha (14.738.1.019)","2,2 m"
"Vehkalampi (14.738.1.017)","2,2 m"
"Asumainen (14.738.1.007)",2 m
"Haukilampi (14.738.1.006)","1,9 m"
"Kontiolampi (14.773.1.003)","1,9 m"
"Kutanlampi (14.771.1.012)","1,8 m"
"Huosiainen (14.748.1.024)","1,6 m"
"Koroslampi (14.773.1.017)","1,6 m"
"Lintuslampi (14.772.1.010)","1,4 m"
"Murto-Pajunen (14.748.1.023)","1,3 m"
"Hiidenlampi (14.721.1.009)","1,2 m"
"Kuvelampi (14.738.1.009)","1,2 m"
"Talluslampi (14.772.1.011)","1,1 m"
"Sikaslampi (14.771.1.014)",1 m
"Likaslampi (14.738.1.012)",1 m
"Pirttilampi (14.771.1.010)",1 m
"Sammakkolampi (14.722.1.008)",1 m
"Iso Tervajärvi (14.738.1.011)",1 m
"Honkalampi (14.771.1.011)",1 m
"Eerikainen (14.738.1.020)","0,8 m"
"Levälampi (14.738.1.021)","0,8 m"
"Alalampi (14.771.1.016)","0,8 m"
"Iso-Laiha (14.738.1.018)","0,7 m"
"Haringanlampi (14.722.1.005)","0,7 m"
