,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Patalahti (14.221.1.307)","207,78 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Palvia (14.221.1.161)","89,43 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Painaanjärvi (14.221.1.174)","61,87 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Juoksjärvi (14.221.1.146)","59,78 ha"
"Jutilanjärvi (14.221.1.253)",56 ha
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Luhankajärvi (14.221.1.228)","43,8 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Saaresjärvi (14.221.1.066)","41,6 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Hirvijärvi (14.221.1.122)","33,17 ha"
"Lahnajärvi (14.221.1.092)","31,27 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Iso Kalliojärvi (14.221.1.225)","28,64 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Myllyjärvi (14.221.1.150)","24,79 ha"
"Myllyjärvi (14.221.1.128)","24,04 ha"
"Poikkijärvi (14.221.1.031)","23,82 ha"
"Savijärvi (14.221.1.056)","23,7 ha"
"Pyhäjärvi (14.221.1.080)","22,97 ha"
"Salaksjärvi (14.221.1.290)","22,76 ha"
"Pukkilanjärvi (14.221.1.014)","22,15 ha"
"Maahinjärvi (14.221.1.148)","22,13 ha"
"Yläinen Vaherjärvi (14.221.1.113)","20,95 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
"Iso Nurmijärvi (14.221.1.101)","18,58 ha"
"Vaherjärvi (14.221.1.229)","18,43 ha"
"Kotijärvi (14.221.1.154)","18,18 ha"
"Haukijärvi (14.221.1.257)","17,97 ha"
"Nuijanpohja (14.221.1.287)","17,41 ha"
"Salmijärvi (14.221.1.193)","17,29 ha"
"Lempäänjärvi (14.221.1.246)","16,88 ha"
"Säynätjärvi (14.221.1.060)","16,34 ha"
"Kaija (14.221.1.055)","15,99 ha"
"Terrijärvi (14.221.1.082)","15,5 ha"
"Maistojärvi (14.221.1.049)","15,07 ha"
"Isojärvi (14.221.1.206)","15,05 ha"
"Tyrsävä (14.221.1.053)","14,95 ha"
