,Pinta-ala
"Ei nimeä (71.166.1.020)","3,8 ha"
"Alajärvenlompola (71.166.1.002)","3,63 ha"
"Ei nimeä (71.166.1.014)","3,47 ha"
"Ei nimeä (71.166.1.006)","3,18 ha"
"Ei nimeä (71.166.1.018)","2,92 ha"
"Ei nimeä (71.166.1.017)","2,59 ha"
"Ei nimeä (71.166.1.005)","2,55 ha"
"Ei nimeä (71.166.1.010)","2,54 ha"
"Ei nimeä (71.166.1.038)","2,52 ha"
"Turvelompola (l) (71.166.1.023)","2,43 ha"
"Ei nimeä (71.166.1.034)","2,4 ha"
"Ei nimeä (71.166.1.013)","2,29 ha"
"Ei nimeä (71.166.1.012)","1,98 ha"
"Ei nimeä (71.166.1.033)","1,89 ha"
"Ei nimeä (71.166.1.011)","1,66 ha"
"Ei nimeä (71.166.1.026)","1,64 ha"
"Ei nimeä (71.166.1.027)","1,5 ha"
"Ei nimeä (71.166.1.008)","1,43 ha"
"Ei nimeä (71.166.1.016)","1,42 ha"
"Ei nimeä (71.166.1.031)","1,36 ha"
"Ei nimeä (71.166.1.030)","1,35 ha"
"Ei nimeä (71.166.1.009)","1,32 ha"
"Ei nimeä (71.166.1.037)","1,23 ha"
"Ei nimeä (71.166.1.024)","1,17 ha"
"Ei nimeä (71.166.1.028)","1,17 ha"
"Ei nimeä (71.166.1.019)","1,16 ha"
"Ei nimeä (71.166.1.021)","1,07 ha"
"Ei nimeä (71.166.1.025)","1,04 ha"
